sep=;
DNB FUND - Brighter Future Retail A (N) (USD) - LU1706371272 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-11-12;USD;12.622;72.56;;;
2021-11-15;USD;12.614;72.82;;;
2021-11-16;USD;12.634;72.62;;;
2021-11-17;USD;12.549;72.94;;;
2021-11-18;USD;12.484;72.65;;;
2021-11-19;USD;12.498;72.01;;;
2021-11-22;USD;12.435;72.25;;;
2021-11-23;USD;12.306;72.55;;;
2021-11-24;USD;12.336;72.45;;;
2021-11-25;USD;12.324;72.11;;;
2021-11-26;USD;11.957;71.68;;;
2021-11-29;USD;11.885;71.62;;;
2021-11-30;USD;11.744;71.19;;;
2021-12-01;USD;11.895;71.78;;;
2021-12-02;USD;11.988;72.50;;;
2021-12-03;USD;11.824;73.69;;;
2021-12-06;USD;11.696;73.08;;;
2021-12-07;USD;11.942;73.12;;;
2021-12-08;USD;12.083;73.46;;;
2021-12-09;USD;12.129;73.99;;;
2021-12-10;USD;12.072;73.81;;;
2021-12-13;USD;11.919;73.99;;;
2021-12-14;USD;11.84;73.94;;;
2021-12-15;USD;11.706;73.87;;;
2021-12-16;USD;11.702;73.90;;;
2021-12-17;USD;11.565;73.86;;;
2021-12-20;USD;11.235;73.80;;;
2021-12-21;USD;11.433;73.44;;;
2021-12-22;USD;11.521;73.44;;;
2021-12-23;USD;11.577;73.91;;;
2021-12-28;USD;11.561;74.86;;;
2021-12-29;USD;11.497;75.40;;;
2021-12-30;USD;11.613;74.80;;;
2021-12-31;USD;11.673;75.05;;;
2022-01-03;USD;11.756;74.71;;;
2022-01-04;USD;11.681;74.48;;;
2022-01-05;USD;11.478;75.19;;;
2022-01-06;USD;11.467;74.89;;;
2022-01-07;USD;11.469;74.39;;;
2022-01-10;USD;11.521;74.74;;;
2022-01-11;USD;11.669;73.74;;;
2022-01-12;USD;11.956;74.00;;;
2022-01-13;USD;11.932;73.96;;;
2022-01-14;USD;11.864;73.41;;;
2022-01-17;USD;11.808;73.30;;;
2022-01-18;USD;11.667;73.53;;;
2022-01-19;USD;11.554;73.39;;;
2022-01-20;USD;11.746;73.49;;;
2022-01-21;USD;11.626;74.16;;;
2022-01-24;USD;11.379;73.54;;;
2022-01-25;USD;11.284;73.42;;;
2022-01-26;USD;11.273;73.82;;;
2022-01-27;USD;10.973;74.68;;;
2022-01-28;USD;10.992;74.81;;;
2022-01-31;USD;11.269;74.89;;;
2022-02-04;USD;11.358;74.79;;;
2022-02-07;USD;11.312;74.95;;;
2022-02-08;USD;11.353;74.54;;;
2022-02-09;USD;11.594;75.13;;;
2022-02-10;USD;11.643;75.98;;;
2022-02-11;USD;11.462;75.58;;;
2022-02-14;USD;11.253;74.59;;;
2022-02-15;USD;11.415;74.36;;;
2022-02-16;USD;11.483;75.66;;;
2022-02-17;USD;11.43;75.71;;;
2022-02-18;USD;11.238;76.20;;;
2022-02-21;USD;11.142;76.40;;;
2022-02-22;USD;10.992;76.06;;;
2022-02-23;USD;11.006;76.18;;;
2022-02-24;USD;10.532;75.31;;;
2022-02-25;USD;10.679;74.81;;;
2022-02-28;USD;10.63;75.36;;;
2022-03-02;USD;10.468;75.20;;;
2022-03-03;USD;10.449;75.13;;;
2022-03-04;USD;10.099;75.00;;;
2022-03-07;USD;9.602;74.91;;;
2022-03-08;USD;9.517;74.53;;;
2022-03-09;USD;9.747;74.24;;;
2022-03-10;USD;9.651;75.59;;;
2022-03-11;USD;9.421;74.52;;;
2022-03-14;USD;9.128;74.51;;;
2022-03-15;USD;9.072;73.56;;;
2022-03-16;USD;9.752;72.96;;;
2022-03-17;USD;10.006;75.90;;;
2022-03-18;USD;10.026;75.39;;;
2022-03-21;USD;9.94;75.45;;;
2022-03-22;USD;10.168;75.55;;;
2022-03-23;USD;10.195;75.67;;;
2022-03-24;USD;10.175;75.72;;;
2022-03-25;USD;10.037;75.48;;;
2022-03-28;USD;10.05;75.14;;;
2022-03-29;USD;10.221;75.25;;;
2022-03-30;USD;10.286;76.15;;;
2022-03-31;USD;10.211;76.39;;;
2022-04-01;USD;10.279;76.29;;;
2022-04-04;USD;10.417;76.30;;;
2022-04-06;USD;10.134;76.26;;;
2022-04-07;USD;9.964;77.01;;;
2022-04-08;USD;9.947;77.13;;;
2022-04-11;USD;9.804;77.57;;;
2022-04-12;USD;9.832;77.62;;;
2022-04-13;USD;9.902;77.34;;;
2022-04-19;USD;9.767;76.38;;;
2022-04-20;USD;9.771;77.98;;;
2022-04-21;USD;9.696;78.59;;;
2022-04-22;USD;9.592;78.76;;;
2022-04-25;USD;9.339;77.95;;;
2022-04-26;USD;9.381;78.60;;;
2022-04-27;USD;9.349;78.03;;;
2022-04-28;USD;9.469;78.42;;;
2022-04-29;USD;9.69;78.65;;;
2022-05-03;USD;9.673;78.68;;;
2022-05-04;USD;9.611;78.06;;;
2022-05-05;USD;9.462;78.19;;;
2022-05-06;USD;9.156;78.06;;;
2022-05-10;USD;8.888;78.77;;;
2022-05-11;USD;8.94;79.06;;;
2022-05-12;USD;8.741;78.64;;;
2022-05-13;USD;8.958;78.75;;;
2022-05-16;USD;9.018;79.09;;;
2022-05-17;USD;9.288;79.06;;;
2022-05-18;USD;9.262;79.37;;;
2022-05-19;USD;9.084;78.98;;;
2022-05-20;USD;9.277;79.35;;;
2022-05-23;USD;9.29;79.51;;;
2022-05-24;USD;9.111;79.68;;;
2022-05-25;USD;9.122;79.47;;;
2022-05-27;USD;9.439;79.27;;;
2022-05-30;USD;9.641;79.23;;;
2022-05-31;USD;9.734;79.42;;;
2022-06-01;USD;9.65;79.45;;;
2022-06-02;USD;9.623;79.13;;;
2022-06-07;USD;9.574;78.95;;;
2022-06-08;USD;9.769;79.10;;;
2022-06-09;USD;9.624;79.61;;;
2022-06-10;USD;9.512;79.55;;;
2022-06-13;USD;9.101;79.47;;;
2022-06-14;USD;9.142;77.66;;;
2022-06-15;USD;9.201;77.06;;;
2022-06-16;USD;9.053;76.89;;;
2022-06-17;USD;9.078;76.63;;;
2022-06-20;USD;9.07;76.36;;;
2022-06-21;USD;9.185;76.44;;;
2022-06-22;USD;8.996;76.13;;;
2022-06-24;USD;9.287;76.26;;;
2022-06-27;USD;9.498;76.65;;;
2022-06-28;USD;9.574;76.78;;;
2022-06-29;USD;9.392;76.31;;;
2022-06-30;USD;9.309;76.41;;;
2022-07-04;USD;9.358;76.55;;;
2022-07-05;USD;9.262;77.00;;;
2022-07-06;USD;9.194;77.92;;;
2022-07-07;USD;9.368;77.72;;;
2022-07-08;USD;9.388;77.92;;;
2022-07-11;USD;9.168;78.01;;;
2022-07-12;USD;9.071;77.48;;;
2022-07-13;USD;9.098;77.08;;;
2022-07-14;USD;9.071;77.25;;;
2022-07-15;USD;9.048;77.50;;;
2022-07-18;USD;9.191;77.67;;;
2022-07-19;USD;9.224;77.41;;;
2022-07-20;USD;9.287;77.46;;;
2022-07-21;USD;9.357;77.59;;;
2022-07-22;USD;9.323;77.80;;;
2022-07-25;USD;9.296;77.52;;;
2022-07-26;USD;9.322;77.73;;;
2022-07-27;USD;9.324;77.46;;;
2022-07-28;USD;9.394;77.67;;;
2022-07-29;USD;9.319;77.93;;;
2022-08-01;USD;9.36;78.43;;;
2022-08-02;USD;9.299;78.34;;;
2022-08-03;USD;9.337;78.10;;;
2022-08-04;USD;9.468;78.37;;;
2022-08-05;USD;9.494;77.96;;;
2022-08-08;USD;9.437;78.44;;;
2022-08-09;USD;9.41;78.75;;;
2022-08-10;USD;9.394;78.46;;;
2022-08-11;USD;9.526;80.26;;;
2022-08-12;USD;9.6;80.18;;;
2022-08-16;USD;9.559;80.06;;;
2022-08-17;USD;9.557;80.16;;;
2022-08-18;USD;9.476;80.41;;;
2022-08-19;USD;9.342;79.33;;;
2022-08-22;USD;9.271;78.82;;;
2022-08-23;USD;9.277;78.59;;;
2022-08-24;USD;9.247;78.26;;;
2022-08-25;USD;9.455;78.10;;;
2022-08-26;USD;9.442;78.15;;;
2022-08-29;USD;9.314;78.30;;;
2022-08-30;USD;9.329;78.70;;;
2022-08-31;USD;9.344;78.88;;;
2022-09-01;USD;9.214;79.11;;;
2022-09-02;USD;9.154;78.99;;;
2022-09-05;USD;9.095;79.15;;;
2022-09-06;USD;9.066;79.27;;;
2022-09-07;USD;9.009;79.20;;;
2022-09-08;USD;9.03;79.21;;;
2022-09-09;USD;9.174;79.26;;;
2022-09-13;USD;9.225;79.63;;;
2022-09-14;USD;9.134;79.74;;;
2022-09-15;USD;9.126;80.15;;;
2022-09-16;USD;8.995;80.49;;;
2022-09-19;USD;8.98;79.96;;;
2022-09-20;USD;9.089;79.98;;;
2022-09-21;USD;8.892;80.30;;;
2022-09-22;USD;8.811;79.97;;;
2022-09-23;USD;8.646;80.30;;;
2022-09-26;USD;8.52;79.92;;;
2022-09-27;USD;8.548;79.65;;;
2022-09-28;USD;8.425;79.58;;;
2022-09-29;USD;8.341;79.58;;;
2022-09-30;USD;8.351;79.71;;;
2022-10-03;USD;8.345;80.17;;;
2022-10-05;USD;8.719;80.13;;;
2022-10-06;USD;8.721;80.39;;;
2022-10-07;USD;8.591;80.71;;;
2022-10-10;USD;8.413;81.41;;;
2022-10-11;USD;8.189;81.32;;;
2022-10-12;USD;8.209;81.36;;;
2022-10-13;USD;8.12;80.61;;;
2022-10-14;USD;8.14;80.64;;;
2022-10-17;USD;8.219;80.25;;;
2022-10-18;USD;8.338;79.79;;;
2022-10-19;USD;8.176;80.62;;;
2022-10-20;USD;8.135;79.63;;;
2022-10-21;USD;8.2;79.69;;;
2022-10-24;USD;7.894;80.34;;;
2022-10-25;USD;7.971;79.81;;;
2022-10-26;USD;8.076;79.55;;;
2022-10-27;USD;8.157;79.77;;;
2022-10-28;USD;8.04;79.45;;;
2022-10-31;USD;8.096;79.69;;;
2022-11-02;USD;8.353;79.69;;;
2022-11-03;USD;8.283;79.13;;;
2022-11-04;USD;8.532;78.51;;;
2022-11-07;USD;8.578;78.75;;;
2022-11-08;USD;8.598;77.85;;;
2022-11-09;USD;8.501;77.91;;;
2022-11-10;USD;8.472;76.95;;;
2022-11-11;USD;8.889;77.77;;;
2022-11-14;USD;8.85;77.85;;;
2022-11-15;USD;9.095;77.31;;;
2022-11-16;USD;9.005;77.42;;;
2022-11-17;USD;8.937;76.80;;;
2022-11-18;USD;8.933;;;;
2022-11-21;USD;8.78;;;;
2022-11-22;USD;8.691;;;;
2022-11-23;USD;8.718;;;;
2022-11-24;USD;8.839;;;;
2022-11-25;USD;8.711;;;;
2022-11-28;USD;8.695;;;;
2022-11-29;USD;8.907;;;;
2022-11-30;USD;9.2;;;;
2022-12-01;USD;9.221;;;;
2022-12-02;USD;9.242;;;;
2022-12-05;USD;9.311;;;;
2022-12-06;USD;9.236;;;;
2022-12-07;USD;9.106;;;;
2022-12-08;USD;9.26;;;;
2022-12-09;USD;9.28;;;;
2022-12-12;USD;9.167;;;;
2022-12-13;USD;9.208;;;;
2022-12-14;USD;9.284;;;;
2022-12-15;USD;9.122;;;;
2022-12-16;USD;9.119;;;;
2022-12-19;USD;9.143;;;;
2022-12-20;USD;9.086;;;;
2022-12-21;USD;9.097;;;;
2022-12-22;USD;9.172;;;;
2022-12-23;USD;9.065;;;;
2022-12-28;USD;9.093;;;;
2022-12-29;USD;9.101;;;;
2022-12-30;USD;9.046;;;;
2023-01-03;USD;9.108;;;;
2023-01-04;USD;9.348;;;;
2023-01-05;USD;9.419;;;;
2023-01-06;USD;9.43;;;;
2023-01-09;USD;9.641;;;;
2023-01-10;USD;9.649;;;;
2023-01-11;USD;9.667;;;;
2023-01-12;USD;9.742;;;;
2023-01-13;USD;9.827;;;;
2023-01-16;USD;9.826;;;;
2023-01-17;USD;9.791;;;;
2023-01-18;USD;9.801;;;;
2023-01-19;USD;9.8;;;;
2023-01-20;USD;9.908;;;;
2023-01-25;USD;10.036;;;;
2023-01-26;USD;10.168;;;;
2023-01-27;USD;10.182;;;;
2023-01-30;USD;9.974;;;;
2023-01-31;USD;9.888;;;;
2023-02-01;USD;10.025;;;;
2023-02-02;USD;10.029;;;;
2023-02-03;USD;9.922;;;;
2023-02-06;USD;9.686;;;;
2023-02-07;USD;9.721;;;;
2023-02-08;USD;9.7;;;;
2023-02-09;USD;9.768;;;;
2023-02-10;USD;9.618;;;;
2023-02-13;USD;9.617;;;;
2023-02-14;USD;9.619;;;;
2023-02-15;USD;9.502;;;;
2023-02-16;USD;9.534;;;;
2023-02-17;USD;9.391;;;;
2023-02-20;USD;9.424;;;;
2023-02-21;USD;9.264;;;;
2023-02-22;USD;9.178;;;;
2023-02-23;USD;9.221;;;;
2023-02-24;USD;9.039;;;;
2023-02-27;USD;9.01;;;;
2023-02-28;USD;8.965;;;;
2023-03-01;USD;9.193;;;;
2023-03-02;USD;9.162;;;;
2023-03-03;USD;9.268;;;;
2023-03-06;USD;9.322;;;;
2023-03-07;USD;9.247;;;;
2023-03-08;USD;9.154;;;;
2023-03-09;USD;8.982;;;;
2023-03-10;USD;8.829;;;;
2023-03-13;USD;8.842;;;;
2023-03-14;USD;8.742;;;;
2023-03-15;USD;8.713;;;;
2023-03-16;USD;8.726;;;;
2023-03-17;USD;8.766;;;;
2023-03-20;USD;8.674;;;;
2023-03-21;USD;8.804;;;;
2023-03-22;USD;8.892;;;;
2023-03-23;USD;9.054;;;;
2023-03-24;USD;8.994;;;;
2023-03-27;USD;8.912;;;;
2023-03-28;USD;8.98;;;;
2023-03-29;USD;9.148;;;;
2023-03-30;USD;9.217;;;;
2023-03-31;USD;9.296;;;;
2023-04-03;USD;9.255;;;;
2023-04-04;USD;9.2;;;;
2023-04-05;USD;9.187;;;;
2023-04-06;USD;9.172;;;;
2023-04-11;USD;9.29;;;;
2023-04-12;USD;9.176;;;;
2023-04-13;USD;9.237;;;;
2023-04-14;USD;9.244;;;;
2023-04-17;USD;9.263;;;;
2023-04-18;USD;9.225;;;;
2023-04-19;USD;9.128;;;;
2023-04-20;USD;9.15;;;;
2023-04-21;USD;9.021;;;;
2023-04-24;USD;8.997;;;;
2023-04-25;USD;8.861;;;;
2023-04-26;USD;8.896;;;;
2023-04-27;USD;8.954;;;;
2023-04-28;USD;9.008;;;;
2023-05-02;USD;8.952;;;;
2023-05-03;USD;8.921;;;;
2023-05-04;USD;8.955;;;;
2023-05-05;USD;9.048;;;;
2023-05-08;USD;9.152;;;;
2023-05-10;USD;9.038;;;;
2023-05-11;USD;9.049;;;;
2023-05-12;USD;9.017;;;;
2023-05-15;USD;9.118;;;;
2023-05-16;USD;9.113;;;;
2023-05-17;USD;9.101;;;;
2023-05-19;USD;9.139;;;;
2023-05-22;USD;9.194;;;;
2023-05-23;USD;9.132;;;;
2023-05-24;USD;9.075;;;;
2023-05-25;USD;9.063;;;;
2023-05-26;USD;9.143;;;;
2023-05-30;USD;9.09;;;;
2023-05-31;USD;8.996;;;;
2023-06-01;USD;9.035;;;;
2023-06-02;USD;9.268;;;;
2023-06-05;USD;9.274;;;;
2023-06-06;USD;9.332;;;;
2023-06-07;USD;9.392;;;;
2023-06-08;USD;9.397;;;;
2023-06-09;USD;9.522;;;;
2023-06-12;USD;9.559;;;;
2023-06-13;USD;9.636;;;;
2023-06-14;USD;9.644;;;;
2023-06-15;USD;9.748;;;;
2023-06-16;USD;9.78;;;;
2023-06-19;USD;9.708;;;;
2023-06-20;USD;9.597;;;;
2023-06-21;USD;9.478;;;;
2023-06-22;USD;9.445;;;;
2023-06-26;USD;9.292;;;;
2023-06-27;USD;9.385;;;;
2023-06-28;USD;9.348;;;;
2023-06-29;USD;9.314;;;;
2023-06-30;USD;9.345;;;;
2023-07-03;USD;9.51;;;;
2023-07-04;USD;9.53;;;;
2023-07-05;USD;9.477;;;;
2023-07-06;USD;9.293;;;;
2023-07-07;USD;9.26;;;;
2023-07-10;USD;9.261;;;;
2023-07-11;USD;9.394;;;;
2023-07-12;USD;9.529;;;;
2023-07-13;USD;9.696;;;;
2023-07-14;USD;9.742;;;;
2023-07-17;USD;9.735;;;;
2023-07-18;USD;9.701;;;;
2023-07-19;USD;9.701;;;;
2023-07-20;USD;9.631;;;;
2023-07-21;USD;9.619;;;;
2023-07-24;USD;9.616;;;;
2023-07-25;USD;9.776;;;;
2023-07-26;USD;9.77;;;;
2023-07-27;USD;9.821;;;;
2023-07-28;USD;9.947;;;;
2023-07-31;USD;9.967;;;;
2023-08-01;USD;9.908;;;;
2023-08-02;USD;9.653;;;;
2023-08-03;USD;9.606;;;;
2023-08-04;USD;9.651;;;;
2023-08-07;USD;9.673;;;;
2023-08-08;USD;9.535;;;;
2023-08-09;USD;9.578;;;;
2023-08-10;USD;9.592;;;;
2023-08-11;USD;9.459;;;;
2023-08-14;USD;9.323;;;;
2023-08-16;USD;9.196;;;;
2023-08-17;USD;9.166;;;;
2023-08-18;USD;9.076;;;;
2023-08-21;USD;9.069;;;;
2023-08-22;USD;9.165;;;;
2023-08-23;USD;9.265;;;;
2023-08-24;USD;9.368;;;;
2023-08-25;USD;9.254;;;;
2023-08-28;USD;9.297;;;;
2023-08-29;USD;9.454;;;;
2023-08-30;USD;9.503;;;;
2023-08-31;USD;9.41;;;;
2023-09-01;USD;9.487;;;;
2023-09-04;USD;9.567;;;;
2023-09-05;USD;9.468;;;;
2023-09-06;USD;9.41;;;;
2023-09-07;USD;9.322;;;;
2023-09-08;USD;9.318;;;;
2023-09-11;USD;9.34;;;;
2023-09-12;USD;9.342;;;;
2023-09-13;USD;9.335;;;;
2023-09-14;USD;9.395;;;;
2023-09-15;USD;9.408;;;;
2023-09-18;USD;9.318;;;;
2023-09-19;USD;9.276;;;;
2023-09-20;USD;9.205;;;;
2023-09-21;USD;9.04;;;;
2023-09-22;USD;9.152;;;;
2023-09-25;USD;9.107;;;;
2023-09-26;USD;8.973;;;;
2023-09-27;USD;8.973;;;;
2023-09-28;USD;8.949;;;;
2023-09-29;USD;9.058;;;;
2023-10-03;USD;8.901;;;;
2023-10-04;USD;8.812;;;;
2023-10-05;USD;8.838;;;;
2023-10-06;USD;8.912;;;;
2023-10-09;USD;8.894;;;;
2023-10-10;USD;9.029;;;;
2023-10-11;USD;9.138;;;;
2023-10-12;USD;9.204;;;;
2023-10-13;USD;9.081;;;;
2023-10-16;USD;9.026;;;;
2023-10-17;USD;9.058;;;;
2023-10-18;USD;8.995;;;;
2023-10-19;USD;8.912;;;;
2023-10-20;USD;8.858;;;;
2023-10-23;USD;8.83;;;;
2023-10-24;USD;8.878;;;;
2023-10-25;USD;8.84;;;;
2023-10-26;USD;8.733;;;;
2023-10-27;USD;8.808;;;;
2023-10-30;USD;8.841;;;;
2023-10-31;USD;8.738;;;;
2023-11-02;USD;8.914;;;;
2023-11-03;USD;9.139;;;;
2023-11-06;USD;9.336;;;;
2023-11-07;USD;9.254;;;;
2023-11-08;USD;9.218;;;;
2023-11-09;USD;9.217;;;;
2023-11-10;USD;9.187;;;;
2023-11-13;USD;9.207;;;;
2023-11-14;USD;9.28;;;;
2023-11-15;USD;9.46;;;;
2023-11-16;USD;9.426;;;;
2023-11-17;USD;9.38;;;;
2023-11-20;USD;9.446;;;;
2023-11-21;USD;9.41;;;;
2023-11-22;USD;9.395;;;;
2023-11-23;USD;9.417;;;;
2023-11-24;USD;9.342;;;;
2023-11-27;USD;9.314;;;;
2023-11-28;USD;9.393;;;;
2023-11-29;USD;9.359;;;;
2023-11-30;USD;9.373;;;;
2023-12-01;USD;9.337;;;;
2023-12-04;USD;9.282;;;;
2023-12-05;USD;9.211;;;;
2023-12-06;USD;9.267;;;;
2023-12-07;USD;9.259;;;;
2023-12-08;USD;9.301;;;;
2023-12-11;USD;9.282;;;;
2023-12-12;USD;9.304;;;;
2023-12-13;USD;9.312;;;;
2023-12-14;USD;9.513;;;;
2023-12-15;USD;9.57;;;;
2023-12-18;USD;9.538;;;;
2023-12-19;USD;9.54;;;;
2023-12-20;USD;9.498;;;;
2023-12-21;USD;9.546;;;;
2023-12-22;USD;9.512;;;;
2023-12-27;USD;9.646;;;;
2023-12-28;USD;9.744;;;;
2023-12-29;USD;9.736;;;;
2024-01-02;USD;9.616;;;;
2024-01-03;USD;9.487;;;;
2024-01-04;USD;9.508;;;;
2024-01-05;USD;9.529;;;;
2024-01-08;USD;9.508;;;;
2024-01-09;USD;9.495;;;;
2024-01-10;USD;9.473;;;;
2024-01-11;USD;9.571;;;;
2024-01-12;USD;9.615;;;;
2024-01-15;USD;9.554;;;;
2024-01-16;USD;9.42;;;;
2024-01-17;USD;9.233;;;;
2024-01-18;USD;9.333;;;;
2024-01-19;USD;9.436;;;;
2024-01-22;USD;9.365;;;;
2024-01-23;USD;9.407;;;;
2024-01-24;USD;9.531;;;;
2024-01-25;USD;9.558;;;;
2024-01-26;USD;9.522;;;;
2024-01-29;USD;9.533;;;;
2024-01-30;USD;9.469;;;;
2024-01-31;USD;9.428;;;;
2024-02-01;USD;9.478;;;;
2024-02-02;USD;9.599;;;;
2024-02-05;USD;9.556;;;;
2024-02-06;USD;9.713;;;;
2024-02-07;USD;9.755;;;;
2024-02-08;USD;9.777;;;;
2024-02-09;USD;9.8;;;;
2024-02-14;USD;9.844;;;;
