sep=;
Baumann & Cie Partner Fonds (CH) - Baumann Portfolio Fonds I - CH0463282308 (CHF)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2019-09-09;CHF;100.38;;;;
2019-09-10;CHF;100.13;;;;
2019-09-11;CHF;100.41;;;;
2019-09-12;CHF;100.52;;;;
2019-09-13;CHF;100.67;;;;
2019-09-16;CHF;100.2;;;;
2019-09-17;CHF;100.28;;;;
2019-09-18;CHF;100.42;;;;
2019-09-19;CHF;100.4;;;;
2019-09-20;CHF;100.29;;;;
2019-09-23;CHF;99.81;;;;
2019-09-24;CHF;99.78;;;;
2019-09-25;CHF;99.43;;;;
2019-09-26;CHF;99.71;;;;
2019-09-27;CHF;99.69;;;;
2019-09-30;CHF;99.96;;;;
2019-10-01;CHF;99.41;;;;
2019-10-02;CHF;98.48;;;;
2019-10-03;CHF;98.48;;;;
2019-10-04;CHF;98.88;;;;
2019-10-07;CHF;99.19;;;;
2019-10-08;CHF;98.61;;;;
2019-10-09;CHF;98.82;;;;
2019-10-10;CHF;99.49;;;;
2019-10-11;CHF;100.44;;;;
2019-10-14;CHF;100.29;;;;
2019-10-15;CHF;100.76;;;;
2019-10-16;CHF;100.77;;;;
2019-10-17;CHF;100.35;;;;
2019-10-18;CHF;100.11;;;;
2019-10-21;CHF;100.58;;;;
2019-10-22;CHF;100.92;;;;
2019-10-23;CHF;100.87;;;;
2019-10-24;CHF;101.39;;;;
2019-10-25;CHF;101.8;;;;
2019-10-28;CHF;102.17;;;;
2019-10-29;CHF;102.14;;;;
2019-10-30;CHF;102.02;;;;
2019-10-31;CHF;101.84;;;;
2019-11-01;CHF;102.12;;;;
2019-11-04;CHF;102.58;;;;
2019-11-05;CHF;102.77;;;;
2019-11-06;CHF;102.76;;;;
2019-11-07;CHF;103.27;;;;
2019-11-08;CHF;103.21;;;;
2019-11-11;CHF;102.89;;;;
2019-11-12;CHF;102.98;;;;
2019-11-13;CHF;102.72;;;;
2019-11-14;CHF;102.59;;;;
2019-11-15;CHF;103.04;;;;
2019-11-18;CHF;103.27;;;;
2019-11-19;CHF;103.32;;;;
2019-11-20;CHF;103.36;;;;
2019-11-21;CHF;103.28;;;;
2019-11-22;CHF;103.43;;;;
2019-11-25;CHF;103.94;;;;
2019-11-26;CHF;104.18;;;;
2019-11-27;CHF;104.33;;;;
2019-11-28;CHF;104.25;;;;
2019-11-29;CHF;104.16;;;;
2019-12-02;CHF;103.26;;;;
2019-12-03;CHF;102.59;;;;
2019-12-04;CHF;103.23;;;;
2019-12-05;CHF;103.31;;;;
2019-12-06;CHF;103.9;;;;
2019-12-09;CHF;103.68;;;;
2019-12-10;CHF;103.36;;;;
2019-12-11;CHF;103.51;;;;
2019-12-12;CHF;103.87;;;;
2019-12-13;CHF;104.25;;;;
2019-12-16;CHF;104.62;;;;
2019-12-17;CHF;104.48;;;;
2019-12-18;CHF;104.37;;;;
2019-12-19;CHF;104.2;;;;
2019-12-20;CHF;104.76;;;;
2019-12-23;CHF;104.96;;;;
2019-12-27;CHF;105.13;;;;
2019-12-30;CHF;104.63;;;;
2019-12-31;CHF;104.43;;;;
2020-01-03;CHF;104.83;;;;
2020-01-06;CHF;104.58;;;;
2020-01-07;CHF;104.97;;;;
2020-01-08;CHF;104.82;;;;
2020-01-09;CHF;105.17;;;;
2020-01-10;CHF;105.12;;;;
2020-01-13;CHF;105.05;;;;
2020-01-14;CHF;105;;;;
2020-01-15;CHF;104.83;;;;
2020-01-16;CHF;105;;;;
2020-01-17;CHF;105.6;;;;
2020-01-20;CHF;105.68;;;;
2020-01-21;CHF;105.66;;;;
2020-01-22;CHF;105.7;;;;
2020-01-23;CHF;105.27;;;;
2020-01-24;CHF;105.67;;;;
2020-01-27;CHF;104.51;;;;
2020-01-28;CHF;104.91;;;;
2020-01-29;CHF;105.2;;;;
2020-01-30;CHF;104.69;;;;
2020-01-31;CHF;103.88;;;;
2020-02-03;CHF;103.69;;;;
2020-02-04;CHF;104.63;;;;
2020-02-05;CHF;105.5;;;;
2020-02-06;CHF;105.76;;;;
2020-02-07;CHF;105.55;;;;
2020-02-10;CHF;105.49;;;;
2020-02-11;CHF;105.9;;;;
2020-02-12;CHF;106.2;;;;
2020-02-13;CHF;106.13;;;;
2020-02-14;CHF;106.33;;;;
2020-02-17;CHF;106.45;;;;
2020-02-18;CHF;106.13;;;;
2020-02-19;CHF;106.58;;;;
2020-02-20;CHF;106.24;;;;
2020-02-21;CHF;105.8;;;;
2020-02-24;CHF;103.92;;;;
2020-02-25;CHF;102.68;;;;
2020-02-26;CHF;102.52;;;;
2020-02-27;CHF;100.65;;;;
2020-02-28;CHF;98.71;;;;
2020-03-02;CHF;99;;;;
2020-03-03;CHF;99.93;;;;
2020-03-04;CHF;100.15;;;;
2020-03-05;CHF;99.34;;;;
2020-03-06;CHF;97.28;;;;
2020-03-09;CHF;94.1;;;;
2020-03-10;CHF;93.89;;;;
2020-03-11;CHF;93.71;;;;
2020-03-12;CHF;89.39;;;;
2020-03-13;CHF;89.11;;;;
2020-03-16;CHF;87.75;;;;
2020-03-17;CHF;88.07;;;;
2020-03-18;CHF;87.42;;;;
2020-03-19;CHF;89.15;;;;
2020-03-20;CHF;89.14;;;;
2020-03-23;CHF;87.67;;;;
2020-03-24;CHF;90.05;;;;
2020-03-25;CHF;91.78;;;;
2020-03-26;CHF;92.48;;;;
2020-03-27;CHF;91.27;;;;
2020-03-30;CHF;92.06;;;;
2020-03-31;CHF;92.82;;;;
2020-04-01;CHF;92.65;;;;
2020-04-02;CHF;92.44;;;;
2020-04-03;CHF;92.67;;;;
2020-04-06;CHF;93.92;;;;
2020-04-07;CHF;94.94;;;;
2020-04-08;CHF;94.88;;;;
2020-04-09;CHF;95.3;;;;
2020-04-14;CHF;96.18;;;;
2020-04-15;CHF;95.57;;;;
2020-04-16;CHF;95.9;;;;
2020-04-17;CHF;96.95;;;;
2020-04-20;CHF;97.42;;;;
2020-04-21;CHF;96.33;;;;
2020-04-22;CHF;96.7;;;;
2020-04-23;CHF;97.06;;;;
2020-04-24;CHF;96.83;;;;
2020-04-27;CHF;97.54;;;;
2020-04-28;CHF;97.86;;;;
2020-04-29;CHF;98.16;;;;
2020-04-30;CHF;97.32;;;;
2020-05-04;CHF;95.99;;;;
2020-05-05;CHF;96.55;;;;
2020-05-06;CHF;96.86;;;;
2020-05-07;CHF;97.13;;;;
2020-05-08;CHF;97.59;;;;
2020-05-11;CHF;97.77;;;;
2020-05-12;CHF;97.9;;;;
2020-05-13;CHF;97.42;;;;
2020-05-14;CHF;96.41;;;;
2020-05-15;CHF;96.58;;;;
2020-05-18;CHF;98.17;;;;
2020-05-19;CHF;98.82;;;;
2020-05-20;CHF;98.97;;;;
2020-05-22;CHF;98.57;;;;
2020-05-25;CHF;99.32;;;;
2020-05-26;CHF;99.61;;;;
2020-05-27;CHF;99.48;;;;
2020-05-28;CHF;100.09;;;;
2020-05-29;CHF;100.08;;;;
2020-06-02;CHF;101.04;;;;
2020-06-03;CHF;102.17;;;;
2020-06-04;CHF;101.82;;;;
2020-06-05;CHF;102.53;;;;
2020-06-08;CHF;102.01;;;;
2020-06-09;CHF;101.73;;;;
2020-06-10;CHF;101.54;;;;
2020-06-11;CHF;100.05;;;;
2020-06-12;CHF;99.77;;;;
2020-06-15;CHF;99.79;;;;
2020-06-16;CHF;101.1;;;;
2020-06-17;CHF;101.8;;;;
2020-06-18;CHF;102.02;;;;
2020-06-19;CHF;102.13;;;;
2020-06-22;CHF;102.04;;;;
2020-06-23;CHF;102.62;;;;
2020-06-24;CHF;101.83;;;;
2020-06-25;CHF;101.73;;;;
2020-06-26;CHF;101.7;;;;
2020-06-29;CHF;102.04;;;;
2020-06-30;CHF;102.13;;;;
2020-07-01;CHF;102.23;;;;
2020-07-02;CHF;103;;;;
2020-07-03;CHF;102.9;;;;
2020-07-06;CHF;103.7;;;;
2020-07-07;CHF;103.8;;;;
2020-07-08;CHF;103.67;;;;
2020-07-09;CHF;103.88;;;;
2020-07-10;CHF;104.23;;;;
2020-07-13;CHF;105.06;;;;
2020-07-14;CHF;104.45;;;;
2020-07-15;CHF;105.48;;;;
2020-07-16;CHF;105.28;;;;
2020-07-17;CHF;105.27;;;;
2020-07-20;CHF;105.89;;;;
2020-07-21;CHF;106.04;;;;
2020-07-22;CHF;105.97;;;;
2020-07-23;CHF;106.02;;;;
2020-07-24;CHF;104.79;;;;
2020-07-27;CHF;105.29;;;;
2020-07-28;CHF;105.16;;;;
2020-07-29;CHF;105.13;;;;
2020-07-30;CHF;104.21;;;;
2020-07-31;CHF;104.03;;;;
2020-08-03;CHF;105.21;;;;
2020-08-04;CHF;104.85;;;;
2020-08-05;CHF;104.82;;;;
2020-08-06;CHF;105.45;;;;
2020-08-07;CHF;105.61;;;;
2020-08-10;CHF;105.34;;;;
2020-08-11;CHF;106.02;;;;
2020-08-12;CHF;106.13;;;;
2020-08-13;CHF;106.17;;;;
2020-08-14;CHF;105.79;;;;
2020-08-17;CHF;106.28;;;;
2020-08-18;CHF;106.22;;;;
2020-08-19;CHF;107.03;;;;
2020-08-20;CHF;106.33;;;;
2020-08-21;CHF;106.25;;;;
2020-08-24;CHF;106.71;;;;
2020-08-25;CHF;106.78;;;;
2020-08-26;CHF;107.44;;;;
2020-08-27;CHF;107.3;;;;
2020-08-28;CHF;106.96;;;;
2020-08-31;CHF;107.1;;;;
2020-09-01;CHF;107.64;;;;
2020-09-02;CHF;108.44;;;;
2020-09-03;CHF;107.37;;;;
2020-09-04;CHF;106.4;;;;
2020-09-07;CHF;107.07;;;;
2020-09-08;CHF;106.74;;;;
2020-09-09;CHF;107.12;;;;
2020-09-10;CHF;107.12;;;;
2020-09-11;CHF;107.2;;;;
2020-09-14;CHF;107.25;;;;
2020-09-15;CHF;107.78;;;;
2020-09-16;CHF;107.79;;;;
2020-09-17;CHF;107.48;;;;
2020-09-18;CHF;107.65;;;;
2020-09-21;CHF;106.42;;;;
2020-09-22;CHF;106.47;;;;
2020-09-23;CHF;106.82;;;;
2020-09-24;CHF;106.31;;;;
2020-09-25;CHF;106.21;;;;
2020-09-28;CHF;106.84;;;;
2020-09-29;CHF;107.08;;;;
2020-09-30;CHF;107.24;;;;
2020-10-01;CHF;107.77;;;;
2020-10-02;CHF;107.81;;;;
2020-10-05;CHF;108.05;;;;
2020-10-06;CHF;107.87;;;;
2020-10-07;CHF;107.83;;;;
2020-10-08;CHF;108.1;;;;
2020-10-09;CHF;108.39;;;;
2020-10-12;CHF;109.08;;;;
2020-10-13;CHF;109.14;;;;
2020-10-14;CHF;108.88;;;;
2020-10-15;CHF;107.78;;;;
2020-10-16;CHF;108.44;;;;
2020-10-19;CHF;108.11;;;;
2020-10-20;CHF;107.95;;;;
2020-10-21;CHF;107.3;;;;
2020-10-22;CHF;106.96;;;;
2020-10-23;CHF;106.91;;;;
2020-10-26;CHF;105.78;;;;
2020-10-27;CHF;105.4;;;;
2020-10-28;CHF;103.85;;;;
2020-10-29;CHF;103.77;;;;
2020-10-30;CHF;103.61;;;;
2020-11-02;CHF;104.4;;;;
2020-11-03;CHF;105.26;;;;
2020-11-04;CHF;107.07;;;;
2020-11-05;CHF;107.99;;;;
2020-11-06;CHF;108.04;;;;
2020-11-09;CHF;109.21;;;;
2020-11-10;CHF;108.25;;;;
2020-11-11;CHF;108.95;;;;
2020-11-12;CHF;108.87;;;;
2020-11-13;CHF;108.9;;;;
2020-11-16;CHF;109.58;;;;
2020-11-17;CHF;109.36;;;;
2020-11-18;CHF;109.53;;;;
2020-11-19;CHF;109.33;;;;
2020-11-20;CHF;109.6;;;;
2020-11-23;CHF;109.39;;;;
2020-11-24;CHF;109.57;;;;
2020-11-25;CHF;109.51;;;;
2020-11-26;CHF;109.74;;;;
2020-11-27;CHF;110.14;;;;
2020-11-30;CHF;110;;;;
2020-12-01;CHF;110;;;;
2020-12-02;CHF;109.73;;;;
2020-12-03;CHF;109.31;;;;
2020-12-04;CHF;109.65;;;;
2020-12-07;CHF;109.73;;;;
2020-12-08;CHF;109.77;;;;
2020-12-09;CHF;109.94;;;;
2020-12-10;CHF;109.59;;;;
2020-12-11;CHF;109.49;;;;
2020-12-14;CHF;109.56;;;;
2020-12-15;CHF;109.49;;;;
2020-12-16;CHF;110.31;;;;
2020-12-17;CHF;110.96;;;;
2020-12-18;CHF;111.16;;;;
2020-12-21;CHF;110.28;;;;
2020-12-22;CHF;110.74;;;;
2020-12-23;CHF;110.88;;;;
2020-12-28;CHF;111.75;;;;
2020-12-29;CHF;112.05;;;;
2020-12-30;CHF;112.21;;;;
2020-12-31;CHF;112.06;;;;
2021-01-04;CHF;112.49;;;;
2021-01-05;CHF;112.57;;;;
2021-01-06;CHF;112.89;;;;
2021-01-07;CHF;113.58;;;;
2021-01-08;CHF;114.32;;;;
2021-01-11;CHF;114.06;;;;
2021-01-12;CHF;113.99;;;;
2021-01-13;CHF;113.99;;;;
2021-01-14;CHF;114.36;;;;
2021-01-15;CHF;113.9;;;;
2021-01-18;CHF;114.21;;;;
2021-01-19;CHF;114.14;;;;
2021-01-20;CHF;114.93;;;;
2021-01-21;CHF;115.19;;;;
2021-01-22;CHF;114.96;;;;
2021-01-25;CHF;114.74;;;;
2021-01-26;CHF;114.94;;;;
2021-01-27;CHF;114.28;;;;
2021-01-28;CHF;114.14;;;;
2021-01-29;CHF;112.82;;;;
2021-02-01;CHF;114.24;;;;
2021-02-02;CHF;115.04;;;;
2021-02-03;CHF;115.16;;;;
2021-02-04;CHF;115.51;;;;
2021-02-05;CHF;115.35;;;;
2021-02-08;CHF;115.86;;;;
2021-02-09;CHF;115.93;;;;
2021-02-10;CHF;115.95;;;;
2021-02-11;CHF;116.41;;;;
2021-02-12;CHF;116.66;;;;
2021-02-15;CHF;116.82;;;;
2021-02-16;CHF;116.76;;;;
2021-02-17;CHF;116.04;;;;
2021-02-18;CHF;115.51;;;;
2021-02-19;CHF;115.89;;;;
2021-02-22;CHF;115.43;;;;
2021-02-23;CHF;114.74;;;;
2021-02-24;CHF;115.23;;;;
2021-02-25;CHF;114.86;;;;
2021-02-26;CHF;113.83;;;;
2021-03-01;CHF;115.08;;;;
2021-03-02;CHF;115.65;;;;
2021-03-03;CHF;115.21;;;;
2021-03-04;CHF;114.61;;;;
2021-03-05;CHF;113.43;;;;
2021-03-08;CHF;114.58;;;;
2021-03-09;CHF;115.12;;;;
2021-03-10;CHF;115.47;;;;
2021-03-11;CHF;116.09;;;;
2021-03-12;CHF;115.8;;;;
2021-03-15;CHF;115.74;;;;
2021-03-16;CHF;116.26;;;;
2021-03-17;CHF;115.97;;;;
2021-03-18;CHF;116.33;;;;
2021-03-19;CHF;116.19;;;;
2021-03-22;CHF;116.64;;;;
2021-03-23;CHF;116.92;;;;
2021-03-24;CHF;116.4;;;;
2021-03-25;CHF;115.93;;;;
2021-03-26;CHF;116.39;;;;
2021-03-29;CHF;116.55;;;;
2021-03-30;CHF;116.88;;;;
2021-03-31;CHF;117.08;;;;
2021-04-01;CHF;117.86;;;;
2021-04-06;CHF;118.44;;;;
2021-04-07;CHF;118.12;;;;
2021-04-08;CHF;118.48;;;;
2021-04-09;CHF;118.76;;;;
2021-04-12;CHF;118.3;;;;
2021-04-13;CHF;118.56;;;;
2021-04-14;CHF;119;;;;
2021-04-15;CHF;119.11;;;;
2021-04-16;CHF;119.52;;;;
2021-04-19;CHF;119.53;;;;
2021-04-20;CHF;118.74;;;;
2021-04-21;CHF;119.24;;;;
2021-04-22;CHF;119.89;;;;
2021-04-23;CHF;120.07;;;;
2021-04-26;CHF;119.93;;;;
2021-04-27;CHF;119.67;;;;
2021-04-28;CHF;119.47;;;;
2021-04-29;CHF;119.07;;;;
2021-04-30;CHF;118.51;;;;
2021-05-03;CHF;118.67;;;;
2021-05-04;CHF;117.46;;;;
2021-05-05;CHF;118.42;;;;
2021-05-06;CHF;118;;;;
2021-05-07;CHF;118.43;;;;
2021-05-10;CHF;117.64;;;;
2021-05-11;CHF;116.7;;;;
2021-05-12;CHF;116.6;;;;
2021-05-14;CHF;117.23;;;;
2021-05-17;CHF;117.33;;;;
2021-05-18;CHF;117.74;;;;
2021-05-19;CHF;117.31;;;;
2021-05-20;CHF;118.25;;;;
2021-05-21;CHF;118.39;;;;
2021-05-25;CHF;119.09;;;;
2021-05-26;CHF;119.38;;;;
2021-05-27;CHF;119.77;;;;
2021-05-28;CHF;120.19;;;;
2021-05-31;CHF;120.03;;;;
2021-06-01;CHF;120.35;;;;
2021-06-02;CHF;120.43;;;;
2021-06-03;CHF;120.36;;;;
2021-06-04;CHF;120.4;;;;
2021-06-07;CHF;120.41;;;;
2021-06-08;CHF;120.51;;;;
2021-06-09;CHF;121.04;;;;
2021-06-10;CHF;121.36;;;;
2021-06-11;CHF;121.76;;;;
2021-06-14;CHF;122.02;;;;
2021-06-15;CHF;122.06;;;;
2021-06-16;CHF;122.11;;;;
2021-06-17;CHF;122.54;;;;
2021-06-18;CHF;121.98;;;;
2021-06-21;CHF;122.14;;;;
2021-06-22;CHF;122.41;;;;
2021-06-23;CHF;122.08;;;;
2021-06-24;CHF;122.86;;;;
2021-06-25;CHF;122.8;;;;
2021-06-28;CHF;123.04;;;;
2021-06-29;CHF;123.19;;;;
2021-06-30;CHF;122.67;;;;
2021-07-01;CHF;122.46;;;;
2021-07-02;CHF;122.67;;;;
2021-07-05;CHF;122.59;;;;
2021-07-06;CHF;122.51;;;;
2021-07-07;CHF;123.26;;;;
2021-07-08;CHF;121.89;;;;
2021-07-09;CHF;122.32;;;;
2021-07-12;CHF;122.81;;;;
2021-07-13;CHF;123;;;;
2021-07-14;CHF;123.03;;;;
2021-07-15;CHF;122.76;;;;
2021-07-16;CHF;122.68;;;;
2021-07-19;CHF;121.55;;;;
2021-07-20;CHF;121.81;;;;
2021-07-21;CHF;122.85;;;;
2021-07-22;CHF;123.24;;;;
2021-07-23;CHF;123.68;;;;
2021-07-26;CHF;123;;;;
2021-07-27;CHF;122.03;;;;
2021-07-28;CHF;122.45;;;;
2021-07-29;CHF;122.63;;;;
2021-07-30;CHF;122.66;;;;
2021-08-02;CHF;122.81;;;;
2021-08-03;CHF;122.65;;;;
2021-08-04;CHF;123.11;;;;
2021-08-05;CHF;123.39;;;;
2021-08-06;CHF;123.18;;;;
2021-08-09;CHF;123.6;;;;
2021-08-10;CHF;123.73;;;;
2021-08-11;CHF;123.74;;;;
2021-08-12;CHF;124.01;;;;
2021-08-13;CHF;123.86;;;;
2021-08-16;CHF;123.4;;;;
2021-08-17;CHF;123.52;;;;
2021-08-18;CHF;123.81;;;;
2021-08-19;CHF;122.91;;;;
2021-08-20;CHF;122.99;;;;
2021-08-23;CHF;123.38;;;;
2021-08-24;CHF;123.66;;;;
2021-08-25;CHF;123.5;;;;
2021-08-26;CHF;123.78;;;;
2021-08-27;CHF;123.79;;;;
2021-08-30;CHF;124.29;;;;
2021-08-31;CHF;124.37;;;;
2021-09-01;CHF;124.87;;;;
2021-09-02;CHF;124.98;;;;
2021-09-03;CHF;124.89;;;;
2021-09-06;CHF;125.18;;;;
2021-09-07;CHF;125.06;;;;
2021-09-08;CHF;124.07;;;;
2021-09-09;CHF;123.59;;;;
2021-09-10;CHF;123.51;;;;
2021-09-13;CHF;123.46;;;;
2021-09-14;CHF;123.64;;;;
2021-09-15;CHF;122.81;;;;
2021-09-16;CHF;123.19;;;;
2021-09-17;CHF;122.44;;;;
2021-09-20;CHF;121.28;;;;
2021-09-21;CHF;121.38;;;;
2021-09-22;CHF;121.93;;;;
2021-09-23;CHF;122.47;;;;
2021-09-24;CHF;121.68;;;;
2021-09-27;CHF;121.02;;;;
2021-09-28;CHF;119.32;;;;
2021-09-29;CHF;119.33;;;;
2021-09-30;CHF;119.13;;;;
2021-10-01;CHF;118.76;;;;
2021-10-04;CHF;118.17;;;;
2021-10-05;CHF;118.74;;;;
2021-10-06;CHF;118.32;;;;
2021-10-07;CHF;119.44;;;;
2021-10-08;CHF;119.25;;;;
2021-10-11;CHF;119.1;;;;
2021-10-12;CHF;118.95;;;;
2021-10-13;CHF;119.43;;;;
2021-10-14;CHF;120.13;;;;
2021-10-15;CHF;120.71;;;;
2021-10-18;CHF;120.7;;;;
2021-10-19;CHF;121.03;;;;
2021-10-20;CHF;121.31;;;;
2021-10-21;CHF;121.04;;;;
2021-10-22;CHF;121.37;;;;
2021-10-25;CHF;121.53;;;;
2021-10-26;CHF;121.77;;;;
2021-10-27;CHF;121.24;;;;
2021-10-28;CHF;121.47;;;;
2021-10-29;CHF;121.35;;;;
2021-11-01;CHF;121.54;;;;
2021-11-02;CHF;122.12;;;;
2021-11-03;CHF;122.12;;;;
2021-11-04;CHF;122.38;;;;
2021-11-05;CHF;122.14;;;;
2021-11-08;CHF;122.27;;;;
2021-11-09;CHF;122.3;;;;
2021-11-10;CHF;122.62;;;;
2021-11-11;CHF;122.95;;;;
2021-11-12;CHF;123.41;;;;
2021-11-15;CHF;123.4;;;;
2021-11-16;CHF;123.53;;;;
2021-11-17;CHF;123.5;;;;
2021-11-18;CHF;123.01;;;;
2021-11-19;CHF;123.35;;;;
2021-11-22;CHF;122.95;;;;
2021-11-23;CHF;121.66;;;;
2021-11-24;CHF;121.47;;;;
2021-11-25;CHF;121.87;;;;
2021-11-26;CHF;120.28;;;;
2021-11-29;CHF;120.22;;;;
2021-11-30;CHF;119.6;;;;
2021-12-01;CHF;120.42;;;;
2021-12-02;CHF;119.53;;;;
2021-12-03;CHF;119.07;;;;
2021-12-06;CHF;120.02;;;;
2021-12-07;CHF;121.79;;;;
2021-12-08;CHF;122.04;;;;
2021-12-09;CHF;122.25;;;;
2021-12-10;CHF;121.89;;;;
2021-12-13;CHF;121.64;;;;
2021-12-14;CHF;120.84;;;;
2021-12-15;CHF;121.14;;;;
2021-12-16;CHF;121.89;;;;
2021-12-17;CHF;121.66;;;;
2021-12-20;CHF;120.75;;;;
2021-12-21;CHF;121.43;;;;
2021-12-22;CHF;122.12;;;;
2021-12-23;CHF;122.84;;;;
2021-12-27;CHF;123.31;;;;
2021-12-28;CHF;123.75;;;;
2021-12-29;CHF;123.4;;;;
2021-12-30;CHF;123.38;;;;
2021-12-31;CHF;123.51;;;;
2022-01-03;CHF;123.79;;;;
2022-01-04;CHF;123.38;;;;
2022-01-05;CHF;123.57;;;;
2022-01-06;CHF;122.46;;;;
2022-01-07;CHF;122.01;;;;
2022-01-10;CHF;121;;;;
2022-01-11;CHF;121.8;;;;
2022-01-12;CHF;122.09;;;;
2022-01-13;CHF;121.6;;;;
2022-01-14;CHF;120.73;;;;
2022-01-17;CHF;121.16;;;;
2022-01-18;CHF;120.34;;;;
2022-01-19;CHF;119.93;;;;
2022-01-20;CHF;120.33;;;;
2022-01-21;CHF;118.87;;;;
2022-01-24;CHF;116.15;;;;
2022-01-25;CHF;116.53;;;;
2022-01-26;CHF;117.66;;;;
2022-01-27;CHF;117.69;;;;
2022-01-28;CHF;117.06;;;;
2022-01-31;CHF;117.96;;;;
2022-02-01;CHF;118.49;;;;
2022-02-02;CHF;119.38;;;;
2022-02-03;CHF;118.7;;;;
2022-02-04;CHF;118.08;;;;
2022-02-07;CHF;118.2;;;;
2022-02-08;CHF;118.03;;;;
2022-02-09;CHF;119.19;;;;
2022-02-10;CHF;119.35;;;;
2022-02-11;CHF;118.4;;;;
2022-02-14;CHF;116.92;;;;
2022-02-15;CHF;118.13;;;;
2022-02-16;CHF;118.06;;;;
2022-02-17;CHF;117.34;;;;
2022-02-18;CHF;116.55;;;;
2022-02-21;CHF;115.19;;;;
2022-02-22;CHF;115.46;;;;
2022-02-23;CHF;115.18;;;;
2022-02-24;CHF;114.06;;;;
2022-02-25;CHF;116.27;;;;
2022-02-28;CHF;116;;;;
2022-03-01;CHF;115.31;;;;
2022-03-02;CHF;115.51;;;;
2022-03-03;CHF;113.94;;;;
2022-03-04;CHF;111.35;;;;
2022-03-07;CHF;110.55;;;;
2022-03-08;CHF;109.74;;;;
2022-03-09;CHF;112.25;;;;
2022-03-10;CHF;111.59;;;;
2022-03-11;CHF;112.04;;;;
2022-03-14;CHF;112.35;;;;
2022-03-15;CHF;112.11;;;;
2022-03-16;CHF;114.45;;;;
2022-03-17;CHF;115.15;;;;
2022-03-18;CHF;115.91;;;;
2022-03-21;CHF;116.18;;;;
2022-03-22;CHF;116.52;;;;
2022-03-23;CHF;115.87;;;;
2022-03-24;CHF;115.5;;;;
2022-03-25;CHF;115.31;;;;
2022-03-28;CHF;115.79;;;;
2022-03-29;CHF;117.13;;;;
2022-03-30;CHF;116.62;;;;
2022-03-31;CHF;115.84;;;;
2022-04-01;CHF;115.65;;;;
2022-04-04;CHF;116.25;;;;
2022-04-05;CHF;115.98;;;;
2022-04-06;CHF;114.97;;;;
2022-04-07;CHF;114.9;;;;
2022-04-08;CHF;115.55;;;;
2022-04-11;CHF;114.83;;;;
2022-04-12;CHF;114.42;;;;
2022-04-13;CHF;114.44;;;;
2022-04-14;CHF;115.18;;;;
2022-04-19;CHF;114.88;;;;
2022-04-20;CHF;115.01;;;;
2022-04-21;CHF;115.43;;;;
2022-04-22;CHF;114.77;;;;
2022-04-25;CHF;113.43;;;;
2022-04-26;CHF;112.88;;;;
2022-04-27;CHF;113.1;;;;
2022-04-28;CHF;113.33;;;;
2022-04-29;CHF;114.12;;;;
2022-05-02;CHF;113.34;;;;
2022-05-03;CHF;113.19;;;;
2022-05-04;CHF;112.39;;;;
2022-05-05;CHF;112.35;;;;
2022-05-06;CHF;111.48;;;;
