sep=;
LUXEMBOURG SELECTION FUND - Active Solar X EUR - LU2482937724 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-09-14;EUR;64.09;;;;
2023-09-15;EUR;62.95;;;;
2023-09-18;EUR;61.17;;;;
2023-09-19;EUR;61.53;;;;
2023-09-20;EUR;61.42;;;;
2023-09-21;EUR;60.24;;;;
2023-09-22;EUR;59.54;;;;
2023-09-25;EUR;58.9;;;;
2023-09-26;EUR;58.31;;;;
2023-09-27;EUR;58.42;;;;
2023-09-28;EUR;58.83;;;;
2023-09-29;EUR;59.21;;;;
2023-10-02;EUR;56.78;;;;
2023-10-03;EUR;54.7;;;;
2023-10-04;EUR;54.5;;;;
2023-10-05;EUR;53.4;;;;
2023-10-06;EUR;54.14;;;;
2023-10-09;EUR;53.91;;;;
2023-10-10;EUR;56.49;;;;
2023-10-11;EUR;57.2;;;;
2023-10-12;EUR;56.08;;;;
2023-10-13;EUR;55.18;;;;
2023-10-16;EUR;55.36;;;;
2023-10-17;EUR;56.43;;;;
2023-10-18;EUR;55.25;;;;
2023-10-19;EUR;54.01;;;;
2023-10-20;EUR;52.13;;;;
2023-10-23;EUR;51.98;;;;
2023-10-24;EUR;52.4;;;;
2023-10-25;EUR;50.58;;;;
2023-10-26;EUR;50.83;;;;
2023-10-27;EUR;49.48;;;;
2023-10-30;EUR;49.85;;;;
2023-10-31;EUR;50.96;;;;
2023-11-02;EUR;51.71;;;;
2023-11-03;EUR;53.55;;;;
2023-11-06;EUR;52.98;;;;
2023-11-07;EUR;52.78;;;;
2023-11-08;EUR;51.26;;;;
2023-11-09;EUR;50.77;;;;
2023-11-10;EUR;50.32;;;;
2023-11-13;EUR;50.66;;;;
2023-11-14;EUR;54.28;;;;
2023-11-15;EUR;55.41;;;;
2023-11-16;EUR;54.25;;;;
2023-11-17;EUR;54.15;;;;
2023-11-20;EUR;54.91;;;;
2023-11-21;EUR;53.97;;;;
2023-11-22;EUR;54.41;;;;
2023-11-24;EUR;53.78;;;;
2023-11-27;EUR;52.73;;;;
2023-11-28;EUR;52.88;;;;
2023-11-29;EUR;53.54;;;;
2023-11-30;EUR;53.78;;;;
2023-12-01;EUR;55.74;;;;
2023-12-04;EUR;55.98;;;;
2023-12-05;EUR;55.44;;;;
2023-12-06;EUR;54.9;;;;
2023-12-07;EUR;54.83;;;;
2023-12-08;EUR;54.32;;;;
2023-12-11;EUR;54.34;;;;
2023-12-12;EUR;53.06;;;;
2023-12-13;EUR;55.28;;;;
2023-12-14;EUR;58.92;;;;
2023-12-15;EUR;60.13;;;;
2023-12-18;EUR;58.45;;;;
2023-12-19;EUR;59.5;;;;
2023-12-20;EUR;57.81;;;;
2023-12-21;EUR;60.18;;;;
2023-12-22;EUR;60.08;;;;
2023-12-27;EUR;60.91;;;;
2023-12-28;EUR;61.65;;;;
2023-12-29;EUR;61.18;;;;
2024-01-02;EUR;59.91;;;;
2024-01-03;EUR;58.12;;;;
2024-01-04;EUR;56.66;;;;
2024-01-05;EUR;55.87;;;;
2024-01-08;EUR;55.81;;;;
2024-01-09;EUR;55.64;;;;
2024-01-10;EUR;55.44;;;;
2024-01-11;EUR;54.74;;;;
2024-01-12;EUR;54.41;;;;
2024-01-16;EUR;52.29;;;;
2024-01-17;EUR;50.73;;;;
2024-01-18;EUR;51.3;;;;
2024-01-19;EUR;50.41;;;;
2024-01-22;EUR;51.36;;;;
2024-01-23;EUR;52.7;;;;
2024-01-24;EUR;51.99;;;;
2024-01-25;EUR;51.58;;;;
2024-01-26;EUR;50.99;;;;
2024-01-29;EUR;51.35;;;;
2024-01-30;EUR;50.58;;;;
2024-01-31;EUR;50.23;;;;
2024-02-01;EUR;51.59;;;;
2024-02-02;EUR;50.68;;;;
2024-02-05;EUR;49.09;;;;
2024-02-06;EUR;50.12;;;;
2024-02-07;EUR;52.1;;;;
2024-02-08;EUR;52.27;;;;
2024-02-09;EUR;53.51;;;;
2024-02-12;EUR;55.31;;;;
2024-02-13;EUR;52.49;;;;
2024-02-14;EUR;54.62;;;;
2024-02-15;EUR;55.11;;;;
2024-02-16;EUR;54.52;;;;
2024-02-20;EUR;53.27;;;;
2024-02-21;EUR;52.09;;;;
2024-02-22;EUR;50.42;;;;
2024-02-23;EUR;49.72;;;;
2024-02-26;EUR;49.74;;;;
2024-02-27;EUR;50.61;;;;
2024-02-28;EUR;50.15;;;;
2024-02-29;EUR;51.23;;;;
2024-03-01;EUR;52.59;;;;
2024-03-04;EUR;51.79;;;;
2024-03-05;EUR;51.24;;;;
2024-03-06;EUR;52.62;;;;
2024-03-07;EUR;53.42;;;;
2024-03-08;EUR;54.17;;;;
2024-03-11;EUR;54.54;;;;
2024-03-12;EUR;53.01;;;;
2024-03-13;EUR;52.04;;;;
2024-03-14;EUR;51.24;;;;
2024-03-15;EUR;50.67;;;;
2024-03-18;EUR;51.14;;;;
2024-03-19;EUR;51.18;;;;
2024-03-20;EUR;52.13;;;;
2024-03-21;EUR;52.51;;;;
2024-03-22;EUR;52.01;;;;
2024-03-25;EUR;51.37;;;;
2024-03-26;EUR;51.29;;;;
2024-03-27;EUR;53.93;;;;
2024-03-28;EUR;53.87;;;;
2024-04-02;EUR;51.99;;;;
2024-04-03;EUR;52.29;;;;
2024-04-04;EUR;52.43;;;;
2024-04-05;EUR;51.72;;;;
2024-04-08;EUR;51.99;;;;
2024-04-09;EUR;53.88;;;;
2024-04-10;EUR;52.48;;;;
2024-04-11;EUR;51.8;;;;
2024-04-12;EUR;50.29;;;;
2024-04-15;EUR;48.51;;;;
2024-04-16;EUR;47.31;;;;
2024-04-17;EUR;47.67;;;;
2024-04-18;EUR;47.05;;;;
2024-04-23;EUR;47.9;;;;
2024-04-24;EUR;47.84;;;;
2024-04-25;EUR;47.17;;;;
2024-04-26;EUR;48.64;;;;
2024-04-29;EUR;49.36;;;;
2024-04-30;EUR;48.26;;;;
2024-05-02;EUR;49.11;;;;
2024-05-03;EUR;50.55;;;;
2024-05-06;EUR;50.84;;;;
2024-05-07;EUR;50.91;;;;
2024-05-08;EUR;49.69;;;;
2024-05-10;EUR;49.13;;;;
2024-05-13;EUR;49.61;;;;
2024-05-14;EUR;50.62;;;;
2024-05-15;EUR;50.18;;;;
2024-05-16;EUR;49.61;;;;
2024-05-17;EUR;48.67;;;;
2024-05-21;EUR;49.03;;;;
2024-05-22;EUR;53.59;;;;
2024-05-23;EUR;52.16;;;;
2024-05-24;EUR;54.09;;;;
2024-05-28;EUR;54.62;;;;
2024-05-29;EUR;54.69;;;;
2024-05-30;EUR;56.02;;;;
2024-05-31;EUR;55.86;;;;
2024-06-03;EUR;55.49;;;;
2024-06-04;EUR;54.65;;;;
2024-06-05;EUR;55.77;;;;
2024-06-06;EUR;54.53;;;;
2024-06-07;EUR;52.9;;;;
2024-06-10;EUR;53.8;;;;
2024-06-11;EUR;53.99;;;;
2024-06-12;EUR;54.27;;;;
2024-06-13;EUR;53.06;;;;
2024-06-14;EUR;52.08;;;;
2024-06-17;EUR;51.18;;;;
2024-06-18;EUR;51.41;;;;
2024-06-20;EUR;49.19;;;;
2024-06-21;EUR;48.63;;;;
2024-06-24;EUR;48.29;;;;
2024-06-25;EUR;46.85;;;;
2024-06-26;EUR;46.31;;;;
2024-06-27;EUR;46.72;;;;
2024-06-28;EUR;44.95;;;;
2024-07-01;EUR;43.91;;;;
2024-07-02;EUR;43.5;;;;
2024-07-03;EUR;44.95;;;;
2024-07-05;EUR;44.55;;;;
2024-07-08;EUR;44.88;;;;
2024-07-09;EUR;44.96;;;;
2024-07-10;EUR;45.96;;;;
2024-07-11;EUR;48.46;;;;
2024-07-12;EUR;49.98;;;;
2024-07-15;EUR;47.33;;;;
2024-07-16;EUR;49.06;;;;
2024-07-17;EUR;47.74;;;;
2024-07-18;EUR;47.38;;;;
2024-07-19;EUR;47.09;;;;
2024-07-22;EUR;47.37;;;;
2024-07-23;EUR;47.2;;;;
2024-07-24;EUR;47.53;;;;
2024-07-25;EUR;48.03;;;;
2024-07-26;EUR;48.86;;;;
2024-07-29;EUR;47.54;;;;
2024-07-30;EUR;46.86;;;;
2024-07-31;EUR;47.96;;;;
2024-08-01;EUR;47.33;;;;
