sep=;
DMC Fund World HY Corporate Bonds R USD - LU1877861424 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2020-06-30;USD;1'016.6;;;;
2020-07-07;USD;1'028.73;;;;
2020-07-14;USD;1'031.32;;;;
2020-07-21;USD;1'048.1;;;;
2020-07-28;USD;1'058.26;;;;
2020-08-04;USD;1'066.59;;;;
2020-08-11;USD;1'073.16;;;;
2020-08-18;USD;1'072.48;;;;
2020-08-25;USD;1'074.77;;;;
2020-09-01;USD;1'082.36;;;;
2020-09-08;USD;1'076.47;;;;
2020-09-15;USD;1'079.51;;;;
2020-09-22;USD;1'068.57;;;;
2020-09-29;USD;1'064.14;;;;
2020-10-06;USD;1'074.76;;;;
2020-10-13;USD;1'081.82;;;;
2020-10-20;USD;1'081.33;;;;
2020-10-27;USD;1'080.44;;;;
2020-11-03;USD;1'075.81;;;;
2020-11-10;USD;1'102.79;;;;
2020-11-17;USD;1'106.37;;;;
2020-11-24;USD;1'114.65;;;;
2020-12-01;USD;1'123.44;;;;
2020-12-08;USD;1'134.17;;;;
2020-12-15;USD;1'138.03;;;;
2020-12-22;USD;1'140.41;;;;
2020-12-29;USD;1'147.32;;;;
2020-12-31;USD;1'147.96;;;;
2021-01-05;USD;1'149.29;;;;
2021-01-12;USD;1'146.96;;;;
2021-01-19;USD;1'150.28;;;;
2021-01-26;USD;1'152.5;;;;
2021-02-02;USD;1'151.8;;;;
2021-02-09;USD;1'161.32;;;;
2021-02-16;USD;1'163.25;;;;
2021-02-23;USD;1'162.67;;;;
2021-03-02;USD;1'158.38;;;;
2021-03-09;USD;1'146.71;;;;
2021-03-16;USD;1'149.62;;;;
2021-03-23;USD;1'147.72;;;;
2021-03-30;USD;1'145.91;;;;
2021-04-06;USD;1'156;;;;
2021-04-13;USD;1'159.86;;;;
2021-04-20;USD;1'164.94;;;;
2021-04-27;USD;1'167.15;;;;
2021-05-04;USD;1'168.21;;;;
2021-05-11;USD;1'172.02;;;;
2021-05-18;USD;1'172.84;;;;
2021-05-25;USD;1'174.32;;;;
2021-06-01;USD;1'176.3;;;;
2021-06-08;USD;1'180.56;;;;
2021-06-15;USD;1'183.14;;;;
2021-06-22;USD;1'179.1;;;;
2021-06-29;USD;1'182.1;;;;
2021-06-30;USD;1'181.63;;;;
2021-07-06;USD;1'183.49;;;;
2021-07-13;USD;1'184.34;;;;
2021-07-20;USD;1'176.73;;;;
2021-07-27;USD;1'180.6;;;;
2021-08-03;USD;1'181.71;;;;
2021-08-10;USD;1'176.31;;;;
2021-08-17;USD;1'176.65;;;;
2021-08-24;USD;1'180.02;;;;
2021-08-31;USD;1'186.21;;;;
2021-09-07;USD;1'187.41;;;;
2021-09-14;USD;1'190.07;;;;
2021-09-21;USD;1'184.05;;;;
2021-09-28;USD;1'177.94;;;;
2021-10-05;USD;1'172.03;;;;
2021-10-12;USD;1'160.24;;;;
2021-10-19;USD;1'166.83;;;;
2021-10-26;USD;1'163.96;;;;
2021-11-02;USD;1'163.47;;;;
2021-11-09;USD;1'169.7;;;;
2021-11-16;USD;1'159.91;;;;
2021-11-23;USD;1'152.35;;;;
2021-11-30;USD;1'144.16;;;;
2021-12-07;USD;1'155.36;;;;
2021-12-14;USD;1'155.52;;;;
2021-12-21;USD;1'157.29;;;;
2021-12-28;USD;1'163.33;;;;
2021-12-31;USD;1'165.87;;;;
2022-01-04;USD;1'162.32;;;;
2022-01-11;USD;1'156.03;;;;
2022-01-18;USD;1'149.16;;;;
2022-01-25;USD;1'142.76;;;;
2022-02-01;USD;1'137.88;;;;
2022-02-08;USD;1'130.1;;;;
2022-02-15;USD;1'116.99;;;;
2022-02-22;USD;1'114.13;;;;
2022-03-01;USD;1'110.28;;;;
2022-03-08;USD;1'085.18;;;;
2022-03-15;USD;1'075.42;;;;
2022-03-22;USD;1'088.69;;;;
2022-03-29;USD;1'094.18;;;;
2022-03-31;USD;1'098.51;;;;
2022-04-05;USD;1'094.57;;;;
2022-04-12;USD;1'077.6;;;;
2022-04-19;USD;1'072.12;;;;
2022-04-26;USD;1'062.64;;;;
2022-04-29;USD;1'050.35;;;;
2022-05-03;USD;1'046.41;;;;
2022-05-10;USD;1'029.16;;;;
2022-05-17;USD;1'027.55;;;;
2022-05-24;USD;1'026.94;;;;
2022-05-31;USD;1'046.4;;;;
2022-06-07;USD;1'041.08;;;;
2022-06-14;USD;994.04;;;;
2022-06-21;USD;994.95;;;;
2022-06-28;USD;987.92;;;;
2022-06-30;USD;975.06;;;;
2022-07-05;USD;972.64;;;;
2022-07-12;USD;977.49;;;;
2022-07-19;USD;986.52;;;;
2022-07-26;USD;998.82;;;;
2022-07-29;USD;1'015.51;;;;
2022-08-02;USD;1'018.31;;;;
2022-08-09;USD;1'023.72;;;;
2022-08-16;USD;1'032.46;;;;
2022-08-23;USD;1'009.37;;;;
2022-08-30;USD;1'000.9;;;;
2022-08-31;USD;997.46;;;;
2022-09-06;USD;989.89;;;;
2022-09-13;USD;998.79;;;;
2022-09-20;USD;986.3;;;;
2022-09-27;USD;951.96;;;;
2022-09-30;USD;950.94;;;;
2022-10-04;USD;969.11;;;;
2022-10-11;USD;950.53;;;;
2022-10-18;USD;958.46;;;;
2022-10-25;USD;962.11;;;;
2022-10-31;USD;971.23;;;;
2022-11-08;USD;972.01;;;;
2022-11-15;USD;998.98;;;;
2022-11-22;USD;999.62;;;;
2022-11-29;USD;1'005.12;;;;
2022-11-30;USD;1'007.77;;;;
2022-12-06;USD;1'015.77;;;;
2022-12-13;USD;1'028.62;;;;
2022-12-20;USD;1'014.82;;;;
2022-12-27;USD;1'015;;;;
2022-12-30;USD;1'010.95;;;;
2022-12-31;USD;1'011.18;;;;
2023-01-03;USD;1'013.44;;;;
2023-01-10;USD;1'034.01;;;;
2023-01-17;USD;1'047.34;;;;
2023-01-24;USD;1'049.31;;;;
2023-01-30;USD;1'049.13;;;;
2023-01-31;USD;1'050.03;;;;
2023-02-01;USD;1'054.77;;;;
2023-02-02;USD;1'064.58;;;;
2023-02-03;USD;1'060.05;;;;
2023-02-06;USD;1'051.95;;;;
2023-02-07;USD;1'050.6;;;;
2023-02-08;USD;1'050.19;;;;
2023-02-09;USD;1'048.9;;;;
2023-02-10;USD;1'040.01;;;;
2023-02-13;USD;1'040.96;;;;
2023-02-14;USD;1'039.92;;;;
2023-02-15;USD;1'037.28;;;;
2023-02-16;USD;1'033.63;;;;
2023-02-17;USD;1'031.8;;;;
2023-02-20;USD;1'032.58;;;;
2023-02-21;USD;1'024.69;;;;
2023-02-22;USD;1'025.04;;;;
2023-02-23;USD;1'029.66;;;;
2023-02-24;USD;1'026.24;;;;
2023-02-27;USD;1'030.37;;;;
2023-02-28;USD;1'029.69;;;;
2023-03-01;USD;1'029.45;;;;
2023-03-02;USD;1'026.4;;;;
2023-03-03;USD;1'031.73;;;;
2023-03-06;USD;1'036.37;;;;
2023-03-07;USD;1'032.74;;;;
2023-03-08;USD;1'028.92;;;;
2023-03-09;USD;1'027.42;;;;
2023-03-10;USD;1'028.1;;;;
2023-03-13;USD;1'026.1;;;;
2023-03-14;USD;1'027.97;;;;
2023-03-15;USD;1'018.78;;;;
2023-03-16;USD;1'022.59;;;;
2023-03-17;USD;1'020.85;;;;
2023-03-20;USD;1'019.07;;;;
2023-03-21;USD;1'025.18;;;;
2023-03-22;USD;1'028.02;;;;
2023-03-23;USD;1'030.03;;;;
2023-03-24;USD;1'024.53;;;;
2023-03-27;USD;1'024.71;;;;
2023-03-28;USD;1'025.24;;;;
2023-03-29;USD;1'028.98;;;;
2023-03-30;USD;1'034.57;;;;
2023-03-31;USD;1'040.12;;;;
2023-04-03;USD;1'044.55;;;;
2023-04-04;USD;1'046.14;;;;
2023-04-05;USD;1'042.48;;;;
2023-04-06;USD;1'043.42;;;;
2023-04-11;USD;1'044.79;;;;
2023-04-12;USD;1'047.75;;;;
2023-04-13;USD;1'052.11;;;;
2023-04-14;USD;1'050.54;;;;
2023-04-17;USD;1'047.26;;;;
2023-04-18;USD;1'048.96;;;;
2023-04-19;USD;1'045.96;;;;
2023-04-20;USD;1'044.87;;;;
2023-04-21;USD;1'045.05;;;;
2023-04-24;USD;1'047.83;;;;
2023-04-25;USD;1'046.31;;;;
2023-04-26;USD;1'045.6;;;;
2023-04-27;USD;1'046.02;;;;
2023-04-28;USD;1'049.41;;;;
2023-05-02;USD;1'046.18;;;;
2023-05-03;USD;1'047.56;;;;
2023-05-04;USD;1'043.45;;;;
2023-05-05;USD;1'045.99;;;;
2023-05-08;USD;1'044.92;;;;
2023-05-10;USD;1'045.6;;;;
2023-05-11;USD;1'044.91;;;;
2023-05-12;USD;1'042.2;;;;
2023-05-15;USD;1'041.62;;;;
2023-05-16;USD;1'038.76;;;;
2023-05-17;USD;1'037.79;;;;
2023-05-19;USD;1'037.09;;;;
2023-05-22;USD;1'039.1;;;;
2023-05-23;USD;1'037.37;;;;
2023-05-24;USD;1'033.33;;;;
2023-05-25;USD;1'031.63;;;;
2023-05-26;USD;1'032.81;;;;
2023-05-30;USD;1'036.51;;;;
2023-05-31;USD;1'034.1;;;;
2023-06-01;USD;1'037.86;;;;
2023-06-02;USD;1'041.62;;;;
2023-06-05;USD;1'041.25;;;;
2023-06-06;USD;1'041.89;;;;
2023-06-07;USD;1'041.98;;;;
2023-06-08;USD;1'045.31;;;;
2023-06-09;USD;1'046.48;;;;
2023-06-12;USD;1'047.07;;;;
2023-06-13;USD;1'050.02;;;;
2023-06-14;USD;1'052.12;;;;
2023-06-15;USD;1'055.09;;;;
2023-06-16;USD;1'056.53;;;;
2023-06-19;USD;1'056.65;;;;
2023-06-20;USD;1'054.75;;;;
2023-06-21;USD;1'053.93;;;;
2023-06-22;USD;1'052.2;;;;
2023-06-26;USD;1'049.75;;;;
2023-06-27;USD;1'052.08;;;;
2023-06-28;USD;1'053;;;;
2023-06-29;USD;1'051.56;;;;
2023-06-30;USD;1'054.44;;;;
2023-07-03;USD;1'054.36;;;;
2023-07-04;USD;1'054.56;;;;
2023-07-05;USD;1'051.5;;;;
2023-07-06;USD;1'046.06;;;;
2023-07-07;USD;1'048.39;;;;
2023-07-10;USD;1'049.91;;;;
2023-07-11;USD;1'053.06;;;;
2023-07-12;USD;1'062.28;;;;
2023-07-13;USD;1'068.44;;;;
2023-07-14;USD;1'068.74;;;;
2023-07-17;USD;1'067.86;;;;
2023-07-18;USD;1'069.51;;;;
2023-07-19;USD;1'069.15;;;;
2023-07-20;USD;1'066.02;;;;
2023-07-21;USD;1'066.39;;;;
2023-07-24;USD;1'065.72;;;;
2023-07-25;USD;1'064.19;;;;
2023-07-26;USD;1'065.71;;;;
2023-07-27;USD;1'063.49;;;;
2023-07-28;USD;1'066.39;;;;
2023-07-31;USD;1'067.99;;;;
2023-08-02;USD;1'060.21;;;;
2023-08-03;USD;1'058.09;;;;
2023-08-04;USD;1'063.04;;;;
2023-08-07;USD;1'063.41;;;;
2023-08-08;USD;1'062.18;;;;
2023-08-09;USD;1'064.01;;;;
2023-08-10;USD;1'064.9;;;;
2023-08-11;USD;1'062.58;;;;
2023-08-14;USD;1'060.01;;;;
2023-08-16;USD;1'057.58;;;;
2023-08-17;USD;1'053.89;;;;
2023-08-18;USD;1'053.37;;;;
2023-08-21;USD;1'052.62;;;;
2023-08-22;USD;1'052.83;;;;
2023-08-23;USD;1'056.76;;;;
2023-08-24;USD;1'055.13;;;;
2023-08-25;USD;1'054.43;;;;
2023-08-28;USD;1'057.47;;;;
2023-08-29;USD;1'061.58;;;;
2023-08-30;USD;1'065.26;;;;
2023-08-31;USD;1'064.54;;;;
2023-09-01;USD;1'064.19;;;;
2023-09-04;USD;1'064.96;;;;
2023-09-05;USD;1'060.16;;;;
2023-09-06;USD;1'058.83;;;;
2023-09-08;USD;1'060.63;;;;
2023-09-11;USD;1'062.29;;;;
2023-09-12;USD;1'061.34;;;;
2023-09-13;USD;1'062.44;;;;
2023-09-14;USD;1'062.25;;;;
2023-09-15;USD;1'061.63;;;;
2023-09-18;USD;1'061.83;;;;
2023-09-19;USD;1'060.85;;;;
2023-09-20;USD;1'061.3;;;;
2023-09-21;USD;1'055.04;;;;
2023-09-22;USD;1'055.99;;;;
2023-09-25;USD;1'052.5;;;;
2023-09-26;USD;1'049.43;;;;
2023-09-27;USD;1'046.71;;;;
2023-09-28;USD;1'047.77;;;;
2023-09-29;USD;1'049.18;;;;
2023-10-02;USD;1'043.61;;;;
2023-10-03;USD;1'036.52;;;;
2023-10-04;USD;1'035.93;;;;
2023-10-05;USD;1'036.65;;;;
2023-10-06;USD;1'036.47;;;;
2023-10-09;USD;1'037.49;;;;
2023-10-10;USD;1'043.28;;;;
2023-10-11;USD;1'045.16;;;;
2023-10-12;USD;1'041.09;;;;
2023-10-13;USD;1'039.48;;;;
2023-10-16;USD;1'040;;;;
2023-10-17;USD;1'037.28;;;;
2023-10-18;USD;1'032.84;;;;
2023-10-19;USD;1'030.54;;;;
2023-10-20;USD;1'030.67;;;;
2023-10-23;USD;1'033.35;;;;
2023-10-24;USD;1'036.23;;;;
2023-10-25;USD;1'033.85;;;;
2023-10-26;USD;1'032.94;;;;
2023-10-27;USD;1'033.94;;;;
2023-10-30;USD;1'035.15;;;;
2023-10-31;USD;1'035.98;;;;
2023-11-02;USD;1'049.77;;;;
2023-11-03;USD;1'059.29;;;;
2023-11-06;USD;1'059.47;;;;
2023-11-07;USD;1'057.92;;;;
2023-11-08;USD;1'059.21;;;;
2023-11-09;USD;1'057.07;;;;
2023-11-10;USD;1'056.82;;;;
2023-11-13;USD;1'057.76;;;;
2023-11-14;USD;1'068.36;;;;
2023-11-15;USD;1'068.97;;;;
2023-11-16;USD;1'069.3;;;;
2023-11-17;USD;1'070.62;;;;
2023-11-20;USD;1'073.91;;;;
2023-11-21;USD;1'075.16;;;;
2023-11-22;USD;1'075.29;;;;
2023-11-23;USD;1'077.08;;;;
2023-11-24;USD;1'077.77;;;;
2023-11-27;USD;1'078.91;;;;
2023-11-28;USD;1'081.99;;;;
2023-11-29;USD;1'086.7;;;;
2023-11-30;USD;1'085.12;;;;
2023-12-01;USD;1'089.55;;;;
2023-12-04;USD;1'090.08;;;;
2023-12-05;USD;1'091.92;;;;
2023-12-06;USD;1'093.83;;;;
2023-12-07;USD;1'094.86;;;;
2023-12-08;USD;1'093.5;;;;
2023-12-11;USD;1'093.2;;;;
2023-12-12;USD;1'095.29;;;;
2023-12-13;USD;1'101.6;;;;
2023-12-14;USD;1'112.73;;;;
2023-12-15;USD;1'112.17;;;;
2023-12-18;USD;1'112.91;;;;
2023-12-19;USD;1'115.23;;;;
2023-12-21;USD;1'119.44;;;;
2023-12-22;USD;1'119.83;;;;
2023-12-27;USD;1'124.45;;;;
2023-12-28;USD;1'124.26;;;;
2023-12-29;USD;1'123.42;;;;
2023-12-31;USD;1'123.61;;;;
2024-01-03;USD;1'117.17;;;;
2024-01-04;USD;1'115.86;;;;
2024-01-05;USD;1'115.25;;;;
2024-01-08;USD;1'118.12;;;;
2024-01-09;USD;1'119.68;;;;
2024-01-10;USD;1'122.16;;;;
2024-01-11;USD;1'124.25;;;;
2024-01-12;USD;1'126.04;;;;
2024-01-15;USD;1'126.75;;;;
2024-01-16;USD;1'124.11;;;;
2024-01-17;USD;1'120.99;;;;
2024-01-18;USD;1'121.45;;;;
2024-01-19;USD;1'121.88;;;;
2024-01-22;USD;1'123.72;;;;
2024-01-23;USD;1'123.14;;;;
2024-01-24;USD;1'124.06;;;;
2024-01-25;USD;1'127.01;;;;
2024-01-26;USD;1'128.22;;;;
2024-01-29;USD;1'129.35;;;;
2024-01-30;USD;1'129.49;;;;
2024-01-31;USD;1'128.96;;;;
2024-02-01;USD;1'131.06;;;;
2024-02-02;USD;1'129.43;;;;
2024-02-05;USD;1'126.07;;;;
2024-02-06;USD;1'127.64;;;;
2024-02-07;USD;1'128.57;;;;
2024-02-08;USD;1'129.03;;;;
2024-02-09;USD;1'129.93;;;;
2024-02-12;USD;1'130.75;;;;
2024-02-13;USD;1'126.1;;;;
2024-02-14;USD;1'127.23;;;;
2024-02-15;USD;1'129.45;;;;
2024-02-16;USD;1'128.43;;;;
2024-02-19;USD;1'129.06;;;;
2024-02-20;USD;1'129.75;;;;
2024-02-21;USD;1'129.67;;;;
2024-02-22;USD;1'131.65;;;;
2024-02-23;USD;1'133.41;;;;
2024-02-26;USD;1'132.8;;;;
2024-02-27;USD;1'132.79;;;;
2024-02-28;USD;1'132.44;;;;
2024-02-29;USD;1'133.73;;;;
2024-03-01;USD;1'135.97;;;;
2024-03-04;USD;1'136.71;;;;
2024-03-05;USD;1'137.08;;;;
2024-03-06;USD;1'138.33;;;;
2024-03-07;USD;1'140.12;;;;
2024-03-08;USD;1'141.5;;;;
2024-03-11;USD;1'141.95;;;;
2024-03-12;USD;1'142.28;;;;
2024-03-13;USD;1'142.98;;;;
2024-03-14;USD;1'140.29;;;;
2024-03-15;USD;1'139.56;;;;
2024-03-18;USD;1'139.85;;;;
2024-03-19;USD;1'141.09;;;;
2024-03-20;USD;1'140.94;;;;
2024-03-21;USD;1'141.88;;;;
2024-03-22;USD;1'140.99;;;;
2024-03-25;USD;1'141.62;;;;
2024-03-26;USD;1'141.29;;;;
2024-03-27;USD;1'142.98;;;;
2024-03-28;USD;1'143.28;;;;
2024-04-02;USD;1'138.97;;;;
2024-04-03;USD;1'139.71;;;;
2024-04-04;USD;1'139.92;;;;
2024-04-05;USD;1'139.63;;;;
2024-04-08;USD;1'140.47;;;;
2024-04-09;USD;1'142.36;;;;
2024-04-10;USD;1'137.84;;;;
2024-04-11;USD;1'135.53;;;;
2024-04-12;USD;1'134.69;;;;
2024-04-15;USD;1'130.87;;;;
2024-04-16;USD;1'127.15;;;;
2024-04-17;USD;1'127.55;;;;
2024-04-18;USD;1'127.51;;;;
2024-04-19;USD;1'128.32;;;;
2024-04-22;USD;1'131.35;;;;
2024-04-23;USD;1'134.54;;;;
2024-04-24;USD;1'133.61;;;;
2024-04-25;USD;1'130.58;;;;
2024-04-26;USD;1'133.01;;;;
2024-04-29;USD;1'135.75;;;;
2024-04-30;USD;1'134.07;;;;
2024-05-02;USD;1'138.52;;;;
2024-05-03;USD;1'143;;;;
2024-05-06;USD;1'144.74;;;;
2024-05-07;USD;1'144.94;;;;
2024-05-08;USD;1'144.13;;;;
2024-05-10;USD;1'143.84;;;;
2024-05-13;USD;1'144.52;;;;
2024-05-14;USD;1'144.8;;;;
2024-05-15;USD;1'148.47;;;;
2024-05-16;USD;1'149.04;;;;
2024-05-17;USD;1'148.51;;;;
2024-05-21;USD;1'149.81;;;;
2024-05-22;USD;1'148.65;;;;
2024-05-23;USD;1'147.16;;;;
2024-05-24;USD;1'147.8;;;;
2024-05-27;USD;1'148.53;;;;
2024-05-28;USD;1'147.65;;;;
2024-05-29;USD;1'145.17;;;;
2024-05-30;USD;1'146.14;;;;
2024-05-31;USD;1'147.53;;;;
2024-06-03;USD;1'150.59;;;;
2024-06-04;USD;1'151.85;;;;
2024-06-05;USD;1'153.63;;;;
2024-06-06;USD;1'154.19;;;;
2024-06-07;USD;1'152.44;;;;
2024-06-10;USD;1'152.06;;;;
2024-06-11;USD;1'153;;;;
2024-06-12;USD;1'157.55;;;;
2024-06-13;USD;1'157.64;;;;
2024-06-14;USD;1'155.15;;;;
2024-06-17;USD;1'155.16;;;;
2024-06-18;USD;1'156.89;;;;
2024-06-19;USD;1'157.22;;;;
2024-06-20;USD;1'157.08;;;;
2024-06-21;USD;1'157.5;;;;
2024-06-24;USD;1'158.45;;;;
2024-06-25;USD;1'158.59;;;;
2024-06-26;USD;1'157.4;;;;
2024-06-27;USD;1'157.56;;;;
2024-06-28;USD;1'157.07;;;;
2024-07-01;USD;1'156.23;;;;
2024-07-02;USD;1'156.7;;;;
2024-07-03;USD;1'158.45;;;;
2024-07-04;USD;1'158.85;;;;
2024-07-05;USD;1'161.35;;;;
2024-07-08;USD;1'162.74;;;;
2024-07-09;USD;1'162.91;;;;
2024-07-10;USD;1'164.11;;;;
2024-07-11;USD;1'167.09;;;;
2024-07-12;USD;1'168.99;;;;
2024-07-15;USD;1'170.2;;;;
2024-07-16;USD;1'172.68;;;;
2024-07-17;USD;1'172.14;;;;
2024-07-18;USD;1'171.76;;;;
2024-07-19;USD;1'171.19;;;;
2024-07-22;USD;1'172.61;;;;
2024-07-23;USD;1'173.56;;;;
2024-07-24;USD;1'172.6;;;;
2024-07-25;USD;1'172.68;;;;
2024-07-26;USD;1'173.75;;;;
2024-07-29;USD;1'173.97;;;;
2024-07-30;USD;1'174.04;;;;
2024-07-31;USD;1'176.72;;;;
