sep=;
Plenum CAT Bond Defensive Fund P EUR - LI0290349617 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2017-08-04;EUR;103.99;;;;
2017-08-11;EUR;104.05;;;;
2017-08-18;EUR;104.13;;;;
2017-08-25;EUR;104.24;;;;
2017-09-01;EUR;104.38;;;;
2017-09-08;EUR;99.67;;;;
2017-09-15;EUR;102.11;;;;
2017-09-22;EUR;102.3;;;;
2017-09-29;EUR;102.28;;;;
2017-10-06;EUR;102.57;;;;
2017-10-13;EUR;102.59;;;;
2017-10-20;EUR;102.65;;;;
2017-10-27;EUR;102.5;;;;
2017-11-03;EUR;102.55;;;;
2017-11-10;EUR;102.47;;;;
2017-11-17;EUR;102.47;;;;
2017-11-24;EUR;102.4;;;;
2017-12-01;EUR;102.43;;;;
2017-12-08;EUR;102.13;;;;
2017-12-15;EUR;101.97;;;;
2017-12-22;EUR;101.97;;;;
2017-12-31;EUR;102.03;;;;
2018-01-05;EUR;102.05;;;;
2018-01-12;EUR;102.15;;;;
2018-01-19;EUR;102.19;;;;
2018-01-26;EUR;102.21;;;;
2018-02-02;EUR;102.09;;;;
2018-02-09;EUR;101.96;;;;
2018-02-16;EUR;102.03;;;;
2018-02-23;EUR;102.07;;;;
2018-03-02;EUR;102.02;;;;
2018-03-09;EUR;102.05;;;;
2018-03-16;EUR;102.35;;;;
2018-03-23;EUR;102.19;;;;
2018-03-30;EUR;101.89;;;;
2018-04-06;EUR;101.7;;;;
2018-04-13;EUR;101.77;;;;
2018-04-20;EUR;101.77;;;;
2018-04-27;EUR;101.77;;;;
2018-05-04;EUR;101.84;;;;
2018-05-11;EUR;101.92;;;;
2018-05-18;EUR;102.02;;;;
2018-05-25;EUR;101.98;;;;
2018-06-01;EUR;102.1;;;;
2018-06-08;EUR;101.82;;;;
2018-06-15;EUR;101.86;;;;
2018-06-22;EUR;101.89;;;;
2018-06-29;EUR;102;;;;
2018-07-06;EUR;102.05;;;;
2018-07-13;EUR;102.07;;;;
2018-07-20;EUR;102.09;;;;
2018-07-27;EUR;102.18;;;;
2018-08-03;EUR;102.32;;;;
2018-08-10;EUR;102.37;;;;
2018-08-17;EUR;102.3;;;;
2018-08-24;EUR;102.42;;;;
2018-08-31;EUR;102.67;;;;
2018-09-07;EUR;102.81;;;;
2018-09-14;EUR;102.8;;;;
2018-09-21;EUR;102.9;;;;
2018-09-28;EUR;103.23;;;;
2018-10-05;EUR;103.21;;;;
2018-10-12;EUR;103.49;;;;
2018-10-19;EUR;103.43;;;;
2018-10-26;EUR;103.36;;;;
2018-11-02;EUR;103.43;;;;
2018-11-09;EUR;103.38;;;;
2018-11-16;EUR;100.96;;;;
2018-11-23;EUR;100.95;;;;
2018-11-30;EUR;100.29;;;;
2018-12-07;EUR;99.6;;;;
2018-12-14;EUR;99.72;;;;
2018-12-21;EUR;99.53;;;;
2018-12-31;EUR;99.16;;;;
2019-01-04;EUR;99.27;;;;
2019-01-11;EUR;99.52;;;;
2019-01-18;EUR;99.74;;;;
2019-01-25;EUR;99.4;;;;
2019-02-01;EUR;99.51;;;;
2019-02-08;EUR;99.54;;;;
2019-02-15;EUR;99.21;;;;
2019-02-22;EUR;99.21;;;;
2019-03-01;EUR;99.18;;;;
2019-03-08;EUR;99.06;;;;
2019-03-15;EUR;98.9;;;;
2019-03-22;EUR;98.86;;;;
2019-03-29;EUR;98.6;;;;
2019-04-05;EUR;99.02;;;;
2019-04-12;EUR;98.22;;;;
2019-04-19;EUR;97.89;;;;
2019-04-26;EUR;97.88;;;;
2019-05-03;EUR;97.88;;;;
2019-05-10;EUR;97.76;;;;
2019-05-17;EUR;97.31;;;;
2019-05-24;EUR;96.63;;;;
2019-05-31;EUR;96.49;;;;
2019-06-07;EUR;96.57;;;;
2019-06-14;EUR;96.61;;;;
2019-06-21;EUR;96.68;;;;
2019-06-28;EUR;96.89;;;;
2019-07-05;EUR;96.99;;;;
2019-07-12;EUR;97.03;;;;
2019-07-19;EUR;97.25;;;;
2019-07-26;EUR;97.16;;;;
2019-08-02;EUR;97.27;;;;
2019-08-09;EUR;97.34;;;;
2019-08-16;EUR;97.51;;;;
2019-08-23;EUR;97.75;;;;
2019-08-30;EUR;96.85;;;;
2019-09-06;EUR;97.89;;;;
2019-09-13;EUR;98.11;;;;
2019-09-20;EUR;98.33;;;;
2019-09-27;EUR;98.5;;;;
2019-10-04;EUR;98.91;;;;
2019-10-11;EUR;98.86;;;;
2019-10-18;EUR;99.31;;;;
2019-10-25;EUR;99.18;;;;
2019-11-01;EUR;99.17;;;;
2019-11-08;EUR;99.19;;;;
2019-11-15;EUR;99.1;;;;
2019-11-22;EUR;99.05;;;;
2019-11-29;EUR;99.12;;;;
2019-12-06;EUR;99.05;;;;
2019-12-13;EUR;99.04;;;;
2019-12-20;EUR;99.02;;;;
2019-12-31;EUR;99;;;;
2020-01-10;EUR;99.06;;;;
2020-01-17;EUR;99.21;;;;
2020-01-24;EUR;99.32;;;;
2020-01-31;EUR;99.51;;;;
2020-02-07;EUR;99.58;;;;
2020-02-14;EUR;99.7;;;;
2020-02-21;EUR;99.71;;;;
2020-02-28;EUR;99.76;;;;
2020-03-13;EUR;99.76;;;;
2020-03-20;EUR;99.62;;;;
2020-03-27;EUR;99.37;;;;
2020-04-03;EUR;98.29;;;;
2020-04-10;EUR;98.36;;;;
2020-04-17;EUR;98.41;;;;
2020-04-24;EUR;98.4;;;;
2020-05-01;EUR;98.39;;;;
2020-05-08;EUR;98.48;;;;
2020-05-15;EUR;98.3;;;;
2020-05-22;EUR;98.34;;;;
2020-06-05;EUR;98.61;;;;
2020-07-10;EUR;99.31;;;;
2020-07-17;EUR;99.65;;;;
2020-07-24;EUR;99.86;;;;
2020-07-31;EUR;100.02;;;;
2020-08-07;EUR;100.22;;;;
2020-08-14;EUR;100.55;;;;
2020-08-21;EUR;100.67;;;;
2020-08-28;EUR;100.91;;;;
2020-09-04;EUR;100.96;;;;
2020-09-11;EUR;101.5;;;;
2020-09-18;EUR;101.8;;;;
2020-09-25;EUR;101.95;;;;
2020-10-02;EUR;102.02;;;;
2020-10-09;EUR;102;;;;
2020-10-16;EUR;102.08;;;;
2020-10-23;EUR;101.98;;;;
2020-10-30;EUR;101.77;;;;
2020-11-06;EUR;101.58;;;;
2020-11-13;EUR;101.51;;;;
2020-11-20;EUR;101.37;;;;
2020-11-27;EUR;101.44;;;;
2020-12-04;EUR;101.38;;;;
2020-12-11;EUR;101.29;;;;
2020-12-18;EUR;101.19;;;;
2020-12-31;EUR;101.36;;;;
2021-01-08;EUR;101.19;;;;
2021-01-15;EUR;101.31;;;;
2021-01-22;EUR;101.37;;;;
2021-01-29;EUR;101.49;;;;
2021-02-05;EUR;101.6;;;;
2021-02-12;EUR;101.71;;;;
2021-02-19;EUR;101.64;;;;
2021-02-26;EUR;100.67;;;;
2021-03-05;EUR;101;;;;
2021-03-12;EUR;101.09;;;;
2021-03-19;EUR;101.18;;;;
2021-03-26;EUR;101.35;;;;
2021-04-02;EUR;101.48;;;;
2021-04-09;EUR;101.66;;;;
2021-04-16;EUR;101.69;;;;
2021-04-23;EUR;101.77;;;;
2021-04-30;EUR;101.75;;;;
2021-05-07;EUR;101.75;;;;
2021-05-14;EUR;101.86;;;;
2021-05-21;EUR;101.9;;;;
2021-05-28;EUR;101.91;;;;
2021-06-04;EUR;101.98;;;;
2021-06-11;EUR;102.13;;;;
2021-06-18;EUR;102.18;;;;
2021-06-25;EUR;102.23;;;;
2021-07-02;EUR;102.28;;;;
2021-07-09;EUR;102.42;;;;
2021-07-16;EUR;102.5;;;;
2021-07-23;EUR;102.53;;;;
2021-07-30;EUR;102.57;;;;
2021-08-06;EUR;102.69;;;;
2021-08-13;EUR;102.8;;;;
2021-08-20;EUR;102.91;;;;
2021-08-27;EUR;103.06;;;;
2021-09-03;EUR;102.37;;;;
2021-09-10;EUR;102.56;;;;
2021-09-17;EUR;102.4;;;;
2021-09-24;EUR;102.36;;;;
2021-10-01;EUR;102.08;;;;
2021-10-08;EUR;102.07;;;;
2021-10-15;EUR;102.17;;;;
2021-10-22;EUR;101.85;;;;
2021-10-29;EUR;101.91;;;;
2021-11-05;EUR;101.95;;;;
2021-11-12;EUR;102.03;;;;
2021-11-19;EUR;102.06;;;;
2021-11-26;EUR;102.07;;;;
2021-12-03;EUR;102.14;;;;
2021-12-10;EUR;102.19;;;;
2021-12-17;EUR;102.17;;;;
2021-12-31;EUR;102.23;;;;
2022-01-07;EUR;102.17;;;;
2022-01-14;EUR;102.16;;;;
2022-01-21;EUR;102.18;;;;
2022-01-28;EUR;102.16;;;;
2022-02-04;EUR;102.17;;;;
2022-02-11;EUR;102.22;;;;
2022-02-18;EUR;102.22;;;;
2022-02-25;EUR;102.15;;;;
2022-03-04;EUR;102.34;;;;
2022-03-11;EUR;102.29;;;;
2022-03-18;EUR;102.33;;;;
2022-03-25;EUR;102.28;;;;
2022-04-01;EUR;102.19;;;;
2022-04-08;EUR;102.15;;;;
2022-04-15;EUR;102.2;;;;
2022-04-22;EUR;102.14;;;;
2022-04-29;EUR;102.11;;;;
2022-05-06;EUR;102.07;;;;
2022-05-13;EUR;101.94;;;;
2022-05-20;EUR;101.93;;;;
2022-05-27;EUR;101.95;;;;
2022-06-03;EUR;102.03;;;;
2022-06-10;EUR;102.05;;;;
2022-06-17;EUR;102.06;;;;
2022-06-24;EUR;101.91;;;;
2022-07-01;EUR;101.53;;;;
2022-07-08;EUR;101.49;;;;
2022-07-15;EUR;101.42;;;;
2022-07-22;EUR;101.37;;;;
2022-07-29;EUR;101.33;;;;
2022-08-05;EUR;101.45;;;;
2022-08-12;EUR;101.61;;;;
2022-08-19;EUR;101.71;;;;
2022-08-26;EUR;101.9;;;;
2022-09-02;EUR;102.12;;;;
2022-09-09;EUR;102.39;;;;
2022-09-16;EUR;102.72;;;;
2022-09-23;EUR;103.01;;;;
2022-09-30;EUR;97.78;;;;
2022-10-07;EUR;97.03;;;;
2022-10-14;EUR;96.88;;;;
2022-10-21;EUR;96.82;;;;
2022-10-28;EUR;97.51;;;;
2022-11-04;EUR;98.22;;;;
2022-11-11;EUR;98.8;;;;
2022-11-18;EUR;98.83;;;;
2022-11-25;EUR;98.74;;;;
2022-12-02;EUR;98.22;;;;
2022-12-09;EUR;98.37;;;;
2022-12-16;EUR;98.37;;;;
2022-12-31;EUR;98.65;;;;
2023-01-06;EUR;98.53;;;;
2023-01-13;EUR;98.75;;;;
2023-01-20;EUR;99.02;;;;
2023-01-27;EUR;99.32;;;;
2023-02-03;EUR;99.67;;;;
2023-02-10;EUR;100.07;;;;
2023-02-17;EUR;100.21;;;;
2023-02-24;EUR;100.59;;;;
2023-03-03;EUR;100.71;;;;
2023-03-10;EUR;100.84;;;;
2023-03-17;EUR;100.99;;;;
2023-03-24;EUR;101.29;;;;
2023-03-31;EUR;101.67;;;;
2023-04-07;EUR;102;;;;
2023-04-14;EUR;102.48;;;;
2023-04-21;EUR;102.88;;;;
2023-04-28;EUR;103.32;;;;
2023-05-05;EUR;103.5;;;;
2023-05-12;EUR;103.52;;;;
2023-05-19;EUR;103.75;;;;
2023-05-26;EUR;103.91;;;;
2023-06-02;EUR;104.19;;;;
2023-06-09;EUR;104.39;;;;
2023-06-16;EUR;104.6;;;;
2023-06-23;EUR;104.94;;;;
2023-06-30;EUR;105.18;;;;
2023-07-07;EUR;105.44;;;;
2023-07-14;EUR;105.62;;;;
2023-07-21;EUR;105.21;;;;
2023-07-28;EUR;105.29;;;;
2023-08-04;EUR;105.43;;;;
2023-08-11;EUR;105.64;;;;
2023-08-18;EUR;105.98;;;;
2023-08-25;EUR;106.36;;;;
2023-09-01;EUR;106.84;;;;
2023-09-08;EUR;106.79;;;;
2023-09-15;EUR;106.86;;;;
2023-09-22;EUR;107.06;;;;
2023-09-29;EUR;107.53;;;;
2023-10-06;EUR;107.95;;;;
2023-10-13;EUR;108.08;;;;
2023-10-20;EUR;108.42;;;;
2023-10-27;EUR;108.52;;;;
2023-11-03;EUR;108.77;;;;
2023-11-10;EUR;108.87;;;;
2023-11-17;EUR;109.17;;;;
2023-11-24;EUR;109.28;;;;
2023-12-01;EUR;109.13;;;;
2023-12-08;EUR;108.71;;;;
2023-12-15;EUR;108.37;;;;
2023-12-31;EUR;108.5;;;;
2024-01-05;EUR;108.14;;;;
2024-01-12;EUR;108.67;;;;
2024-01-19;EUR;109;;;;
2024-01-26;EUR;109.28;;;;
2024-02-02;EUR;109.64;;;;
2024-02-09;EUR;109.93;;;;
2024-02-16;EUR;110.21;;;;
2024-02-23;EUR;110.44;;;;
2024-03-01;EUR;110.68;;;;
2024-03-08;EUR;111.08;;;;
2024-03-15;EUR;111.26;;;;
2024-03-22;EUR;111.6;;;;
2024-03-29;EUR;111.55;;;;
2024-04-05;EUR;111.84;;;;
2024-04-12;EUR;111.64;;;;
2024-04-19;EUR;111.64;;;;
2024-04-26;EUR;111.87;;;;
2024-05-03;EUR;111.78;;;;
2024-05-10;EUR;111.86;;;;
2024-05-17;EUR;111.96;;;;
2024-05-24;EUR;111.83;;;;
2024-05-31;EUR;111.86;;;;
2024-06-07;EUR;111.99;;;;
2024-06-14;EUR;112.28;;;;
2024-06-21;EUR;112.48;;;;
2024-06-28;EUR;112.61;;;;
2024-07-05;EUR;112.91;;;;
2024-07-12;EUR;113.22;;;;
2024-07-19;EUR;113.56;;;;
2024-07-26;EUR;113.84;;;;
