sep=;
Global New Discovery Fund A1USD - LU2219428500 (USD)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2021-07-27;USD;11.53;;;;
2021-07-28;USD;11.61;;;;
2021-07-29;USD;11.68;;;;
2021-08-02;USD;11.72;;;;
2021-08-03;USD;11.75;;;;
2021-08-04;USD;11.75;;;;
2021-08-05;USD;11.79;;;;
2021-08-09;USD;11.74;;;;
2021-08-10;USD;11.74;;;;
2021-08-11;USD;11.8;;;;
2021-08-12;USD;11.82;;;;
2021-08-16;USD;11.82;;;;
2021-08-17;USD;11.72;;;;
2021-08-18;USD;11.69;;;;
2021-08-19;USD;11.66;;;;
2021-08-23;USD;11.85;;;;
2021-08-24;USD;11.93;;;;
2021-08-25;USD;11.99;;;;
2021-08-26;USD;11.94;;;;
2021-08-30;USD;12.09;;;;
2021-08-31;USD;12.08;;;;
2021-09-01;USD;12.19;;;;
2021-09-02;USD;12.26;;;;
2021-09-07;USD;12.22;;;;
2021-09-08;USD;12.12;;;;
2021-09-09;USD;12.15;;;;
2021-09-13;USD;12.03;;;;
2021-09-14;USD;12;;;;
2021-09-15;USD;12.02;;;;
2021-09-16;USD;12.04;;;;
2021-09-20;USD;11.76;;;;
2021-09-21;USD;11.85;;;;
2021-09-22;USD;11.92;;;;
2021-09-23;USD;12.01;;;;
2021-09-27;USD;11.79;;;;
2021-09-28;USD;11.48;;;;
2021-09-29;USD;11.47;;;;
2021-09-30;USD;11.41;;;;
2021-10-04;USD;11.31;;;;
2021-10-05;USD;11.38;;;;
2021-10-06;USD;11.37;;;;
2021-10-07;USD;11.47;;;;
2021-10-11;USD;11.33;;;;
2021-10-12;USD;11.34;;;;
2021-10-13;USD;11.5;;;;
2021-10-14;USD;11.66;;;;
2021-10-18;USD;11.74;;;;
2021-10-19;USD;11.81;;;;
2021-10-20;USD;11.85;;;;
2021-10-21;USD;11.89;;;;
2021-10-25;USD;11.93;;;;
2021-10-26;USD;11.89;;;;
2021-10-27;USD;11.82;;;;
2021-10-28;USD;11.95;;;;
2021-11-02;USD;11.93;;;;
2021-11-03;USD;12;;;;
2021-11-04;USD;12.04;;;;
2021-11-08;USD;12.04;;;;
2021-11-09;USD;12.03;;;;
2021-11-10;USD;11.85;;;;
2021-11-11;USD;11.88;;;;
2021-11-15;USD;11.97;;;;
2021-11-16;USD;12;;;;
2021-11-17;USD;11.96;;;;
2021-11-18;USD;11.95;;;;
2021-11-22;USD;11.75;;;;
2021-11-23;USD;11.64;;;;
2021-11-24;USD;11.63;;;;
2021-11-29;USD;11.55;;;;
2021-11-30;USD;11.4;;;;
2021-12-01;USD;11.24;;;;
2021-12-02;USD;11.4;;;;
2021-12-06;USD;11.37;;;;
2021-12-07;USD;11.66;;;;
2021-12-08;USD;11.67;;;;
2021-12-09;USD;11.53;;;;
2021-12-13;USD;11.38;;;;
2021-12-14;USD;11.22;;;;
2021-12-15;USD;11.35;;;;
2021-12-16;USD;11.28;;;;
2021-12-20;USD;11.12;;;;
2021-12-21;USD;11.31;;;;
2021-12-22;USD;11.47;;;;
2021-12-23;USD;11.56;;;;
2021-12-27;USD;11.66;;;;
2021-12-28;USD;11.64;;;;
2021-12-29;USD;11.68;;;;
2021-12-30;USD;11.71;;;;
2022-01-03;USD;11.66;;;;
2022-01-04;USD;11.59;;;;
2022-01-05;USD;11.37;;;;
2022-01-06;USD;11.28;;;;
2022-01-10;USD;11.05;;;;
2022-01-11;USD;11.18;;;;
2022-01-12;USD;11.27;;;;
2022-01-13;USD;11.12;;;;
2022-01-18;USD;10.76;;;;
2022-01-19;USD;10.74;;;;
2022-01-20;USD;10.68;;;;
2022-01-24;USD;10.47;;;;
2022-01-25;USD;10.31;;;;
2022-01-26;USD;10.27;;;;
2022-01-27;USD;10.14;;;;
2022-01-31;USD;10.57;;;;
2022-02-01;USD;10.67;;;;
2022-02-02;USD;10.77;;;;
2022-02-03;USD;10.53;;;;
2022-02-07;USD;10.5;;;;
2022-02-08;USD;10.52;;;;
2022-02-09;USD;10.78;;;;
2022-02-10;USD;10.65;;;;
2022-02-14;USD;10.38;;;;
2022-02-15;USD;10.56;;;;
2022-02-16;USD;10.57;;;;
2022-02-17;USD;10.33;;;;
2022-02-22;USD;10.11;;;;
2022-02-23;USD;9.94;;;;
2022-02-24;USD;10.01;;;;
2022-02-28;USD;10.23;;;;
2022-03-01;USD;9.99;;;;
2022-03-02;USD;10.13;;;;
2022-03-03;USD;9.93;;;;
2022-03-07;USD;9.3;;;;
2022-03-08;USD;9.28;;;;
2022-03-09;USD;9.69;;;;
2022-03-10;USD;9.62;;;;
2022-03-14;USD;9.49;;;;
2022-03-15;USD;9.63;;;;
2022-03-16;USD;9.98;;;;
2022-03-17;USD;10.1;;;;
2022-03-18;USD;10.24;;;;
2022-03-21;USD;10.16;;;;
2022-03-22;USD;10.25;;;;
2022-03-23;USD;10.08;;;;
2022-03-24;USD;10.12;;;;
2022-03-25;USD;10.11;;;;
2022-03-28;USD;10.12;;;;
2022-03-29;USD;10.41;;;;
2022-03-30;USD;10.31;;;;
2022-03-31;USD;10.15;;;;
2022-04-01;USD;10.22;;;;
2022-04-04;USD;10.3;;;;
2022-04-05;USD;10.19;;;;
2022-04-06;USD;10.04;;;;
2022-04-07;USD;10.08;;;;
2022-04-08;USD;10.05;;;;
2022-04-11;USD;9.95;;;;
2022-04-12;USD;9.85;;;;
2022-04-13;USD;9.99;;;;
2022-04-14;USD;9.89;;;;
2022-04-19;USD;9.91;;;;
2022-04-20;USD;9.98;;;;
2022-04-21;USD;9.86;;;;
2022-04-22;USD;9.64;;;;
2022-04-25;USD;9.66;;;;
2022-04-26;USD;9.37;;;;
2022-04-27;USD;9.38;;;;
2022-04-28;USD;9.5;;;;
2022-04-29;USD;9.31;;;;
2022-05-02;USD;9.28;;;;
2022-05-03;USD;9.25;;;;
2022-05-04;USD;9.41;;;;
2022-05-05;USD;9.07;;;;
2022-05-06;USD;8.91;;;;
2022-05-10;USD;8.59;;;;
2022-05-11;USD;8.48;;;;
2022-05-12;USD;8.53;;;;
2022-05-13;USD;8.77;;;;
2022-05-16;USD;8.71;;;;
2022-05-17;USD;8.9;;;;
2022-05-18;USD;8.65;;;;
2022-05-19;USD;8.75;;;;
2022-05-20;USD;8.82;;;;
2022-05-23;USD;8.96;;;;
2022-05-24;USD;8.82;;;;
2022-05-25;USD;8.82;;;;
2022-05-27;USD;9.19;;;;
2022-05-31;USD;9.14;;;;
2022-06-01;USD;9.03;;;;
2022-06-02;USD;9.27;;;;
2022-06-03;USD;9.14;;;;
2022-06-07;USD;9.22;;;;
2022-06-08;USD;9.11;;;;
2022-06-09;USD;8.91;;;;
2022-06-10;USD;8.65;;;;
2022-06-13;USD;8.28;;;;
2022-06-14;USD;8.17;;;;
2022-06-15;USD;8.34;;;;
2022-06-16;USD;8.06;;;;
2022-06-17;USD;8.11;;;;
2022-06-21;USD;8.17;;;;
2022-06-22;USD;8.17;;;;
2022-06-24;USD;8.53;;;;
2022-06-27;USD;8.53;;;;
2022-06-28;USD;8.41;;;;
2022-06-29;USD;8.33;;;;
2022-06-30;USD;8.28;;;;
2022-07-01;USD;8.3;;;;
2022-07-05;USD;8.28;;;;
2022-07-06;USD;8.34;;;;
2022-07-07;USD;8.47;;;;
2022-07-08;USD;8.47;;;;
2022-07-11;USD;8.33;;;;
2022-07-12;USD;8.27;;;;
2022-07-13;USD;8.22;;;;
2022-07-14;USD;8.13;;;;
2022-07-15;USD;8.28;;;;
2022-07-18;USD;8.29;;;;
2022-07-19;USD;8.54;;;;
2022-07-20;USD;8.62;;;;
2022-07-21;USD;8.77;;;;
2022-07-22;USD;8.75;;;;
2022-07-25;USD;8.72;;;;
2022-07-26;USD;8.6;;;;
2022-07-27;USD;8.75;;;;
2022-07-28;USD;8.87;;;;
2022-07-29;USD;8.98;;;;
2022-08-01;USD;8.98;;;;
2022-08-02;USD;8.88;;;;
2022-08-03;USD;8.96;;;;
2022-08-04;USD;9.02;;;;
2022-08-05;USD;8.94;;;;
2022-08-08;USD;8.97;;;;
2022-08-09;USD;8.84;;;;
2022-08-10;USD;9.11;;;;
2022-08-11;USD;9.12;;;;
2022-08-12;USD;9.2;;;;
2022-08-16;USD;9.17;;;;
2022-08-17;USD;9.05;;;;
2022-08-18;USD;9.03;;;;
2022-08-19;USD;8.87;;;;
2022-08-22;USD;8.69;;;;
2022-08-23;USD;8.67;;;;
2022-08-24;USD;8.7;;;;
2022-08-25;USD;8.81;;;;
2022-08-26;USD;8.53;;;;
2022-08-29;USD;8.48;;;;
2022-08-30;USD;8.44;;;;
2022-08-31;USD;8.39;;;;
2022-09-01;USD;8.28;;;;
2022-09-02;USD;8.26;;;;
2022-09-06;USD;8.2;;;;
2022-09-07;USD;8.33;;;;
2022-09-08;USD;8.36;;;;
2022-09-09;USD;8.53;;;;
2022-09-12;USD;8.65;;;;
2022-09-13;USD;8.31;;;;
2022-09-14;USD;8.29;;;;
2022-09-15;USD;8.21;;;;
2022-09-16;USD;8.09;;;;
2022-09-19;USD;8.15;;;;
2022-09-20;USD;8.01;;;;
2022-09-21;USD;7.92;;;;
2022-09-22;USD;7.79;;;;
2022-09-23;USD;7.59;;;;
2022-09-26;USD;7.47;;;;
2022-09-27;USD;7.43;;;;
2022-09-28;USD;7.63;;;;
2022-09-29;USD;7.49;;;;
2022-09-30;USD;7.51;;;;
2022-10-03;USD;7.71;;;;
2022-10-04;USD;8;;;;
2022-10-05;USD;7.95;;;;
2022-10-06;USD;7.89;;;;
2022-10-07;USD;7.67;;;;
2022-10-10;USD;7.61;;;;
2022-10-11;USD;7.54;;;;
2022-10-12;USD;7.48;;;;
2022-10-13;USD;7.61;;;;
2022-10-14;USD;7.46;;;;
2022-10-17;USD;7.68;;;;
2022-10-18;USD;7.78;;;;
2022-10-19;USD;7.65;;;;
2022-10-20;USD;7.61;;;;
2022-10-21;USD;7.74;;;;
2022-10-24;USD;7.75;;;;
2022-10-25;USD;7.98;;;;
2022-10-26;USD;8.02;;;;
2022-10-27;USD;7.98;;;;
2022-10-28;USD;8.05;;;;
2022-10-31;USD;7.99;;;;
2022-11-02;USD;7.83;;;;
2022-11-03;USD;7.76;;;;
2022-11-04;USD;7.94;;;;
2022-11-07;USD;7.99;;;;
2022-11-08;USD;8.04;;;;
2022-11-09;USD;7.93;;;;
2022-11-10;USD;8.38;;;;
2022-11-11;USD;8.56;;;;
2022-11-14;USD;8.46;;;;
2022-11-15;USD;8.54;;;;
2022-11-16;USD;8.44;;;;
2022-11-17;USD;8.39;;;;
2022-11-18;USD;8.41;;;;
2022-11-21;USD;8.38;;;;
2022-11-22;USD;8.5;;;;
2022-11-23;USD;8.58;;;;
2022-11-25;USD;8.61;;;;
2022-11-28;USD;8.47;;;;
2022-11-29;USD;8.46;;;;
2022-11-30;USD;8.66;;;;
2022-12-01;USD;8.77;;;;
2022-12-02;USD;8.78;;;;
2022-12-05;USD;8.6;;;;
2022-12-06;USD;8.51;;;;
2022-12-07;USD;8.48;;;;
2022-12-08;USD;8.52;;;;
2022-12-09;USD;8.52;;;;
2022-12-12;USD;8.58;;;;
2022-12-13;USD;8.69;;;;
2022-12-14;USD;8.67;;;;
2022-12-15;USD;8.47;;;;
2022-12-16;USD;8.37;;;;
2022-12-19;USD;8.33;;;;
2022-12-20;USD;8.35;;;;
2022-12-21;USD;8.47;;;;
2022-12-22;USD;8.39;;;;
2022-12-23;USD;8.41;;;;
2022-12-27;USD;8.42;;;;
2022-12-28;USD;8.35;;;;
2022-12-29;USD;8.52;;;;
2022-12-30;USD;8.47;;;;
2023-01-03;USD;8.46;;;;
2023-01-04;USD;8.6;;;;
2023-01-05;USD;8.53;;;;
2023-01-06;USD;8.7;;;;
2023-01-09;USD;8.76;;;;
2023-01-10;USD;8.82;;;;
2023-01-11;USD;8.9;;;;
2023-01-12;USD;8.96;;;;
2023-01-13;USD;9.01;;;;
2023-01-17;USD;8.99;;;;
2023-01-18;USD;8.96;;;;
2023-01-19;USD;8.91;;;;
2023-01-20;USD;9.03;;;;
2023-01-23;USD;9.12;;;;
2023-01-24;USD;9.11;;;;
2023-01-25;USD;9.12;;;;
2023-01-26;USD;9.17;;;;
2023-01-27;USD;9.19;;;;
2023-01-30;USD;9.11;;;;
2023-01-31;USD;9.21;;;;
2023-02-01;USD;9.33;;;;
2023-02-02;USD;9.46;;;;
2023-02-03;USD;9.33;;;;
2023-02-06;USD;9.25;;;;
2023-02-07;USD;9.29;;;;
2023-02-08;USD;9.26;;;;
2023-02-09;USD;9.2;;;;
2023-02-10;USD;9.15;;;;
2023-02-13;USD;9.24;;;;
2023-02-14;USD;9.26;;;;
2023-02-15;USD;9.26;;;;
2023-02-16;USD;9.19;;;;
2023-02-17;USD;9.17;;;;
2023-02-21;USD;9.02;;;;
2023-02-22;USD;9;;;;
2023-02-23;USD;9.04;;;;
2023-02-24;USD;8.94;;;;
2023-02-27;USD;9.02;;;;
2023-02-28;USD;8.98;;;;
2023-03-01;USD;9;;;;
2023-03-02;USD;9.05;;;;
2023-03-03;USD;9.15;;;;
2023-03-06;USD;9.12;;;;
2023-03-07;USD;9.01;;;;
2023-03-08;USD;9.04;;;;
2023-03-09;USD;8.94;;;;
2023-03-10;USD;8.81;;;;
2023-03-13;USD;8.73;;;;
2023-03-14;USD;8.84;;;;
2023-03-15;USD;8.65;;;;
2023-03-16;USD;8.76;;;;
2023-03-17;USD;8.65;;;;
2023-03-20;USD;8.71;;;;
2023-03-21;USD;8.82;;;;
2023-03-22;USD;8.75;;;;
2023-03-23;USD;8.78;;;;
2023-03-24;USD;8.74;;;;
2023-03-27;USD;8.8;;;;
2023-03-28;USD;8.82;;;;
2023-03-29;USD;8.92;;;;
2023-03-30;USD;9.02;;;;
2023-03-31;USD;9.12;;;;
2023-04-03;USD;9.13;;;;
2023-04-04;USD;9.09;;;;
2023-04-05;USD;8.99;;;;
2023-04-06;USD;8.99;;;;
2023-04-11;USD;9.09;;;;
2023-04-12;USD;9.11;;;;
2023-04-13;USD;9.21;;;;
2023-04-14;USD;9.16;;;;
2023-04-17;USD;9.15;;;;
2023-04-18;USD;9.18;;;;
2023-04-19;USD;9.15;;;;
2023-04-20;USD;9.15;;;;
2023-04-21;USD;9.18;;;;
2023-04-24;USD;9.21;;;;
2023-04-25;USD;9.05;;;;
2023-04-26;USD;9.02;;;;
2023-04-27;USD;9.17;;;;
2023-04-28;USD;9.28;;;;
2023-05-02;USD;9.2;;;;
2023-05-03;USD;9.2;;;;
2023-05-04;USD;9.14;;;;
2023-05-05;USD;9.24;;;;
2023-05-08;USD;9.23;;;;
2023-05-10;USD;9.21;;;;
2023-05-11;USD;9.2;;;;
2023-05-12;USD;9.17;;;;
2023-05-15;USD;9.23;;;;
2023-05-16;USD;9.15;;;;
2023-05-17;USD;9.17;;;;
2023-05-19;USD;9.17;;;;
2023-05-22;USD;9.19;;;;
2023-05-23;USD;9.07;;;;
2023-05-24;USD;8.95;;;;
2023-05-25;USD;8.93;;;;
2023-05-26;USD;9;;;;
2023-05-30;USD;8.97;;;;
2023-05-31;USD;8.91;;;;
2023-06-01;USD;9.03;;;;
2023-06-02;USD;9.19;;;;
2023-06-05;USD;9.15;;;;
2023-06-06;USD;9.2;;;;
2023-06-07;USD;9.23;;;;
2023-06-08;USD;9.22;;;;
2023-06-09;USD;9.21;;;;
2023-06-12;USD;9.27;;;;
2023-06-13;USD;9.33;;;;
2023-06-14;USD;9.33;;;;
2023-06-15;USD;9.38;;;;
2023-06-16;USD;9.37;;;;
2023-06-20;USD;9.25;;;;
2023-06-21;USD;9.25;;;;
2023-06-22;USD;9.19;;;;
2023-06-26;USD;9.13;;;;
2023-06-27;USD;9.22;;;;
2023-06-28;USD;9.24;;;;
2023-06-29;USD;9.27;;;;
2023-06-30;USD;9.38;;;;
2023-07-03;USD;9.37;;;;
2023-07-05;USD;9.3;;;;
2023-07-06;USD;9.17;;;;
2023-07-07;USD;9.25;;;;
2023-07-10;USD;9.33;;;;
2023-07-11;USD;9.4;;;;
2023-07-12;USD;9.54;;;;
2023-07-13;USD;9.66;;;;
2023-07-14;USD;9.6;;;;
2023-07-17;USD;9.6;;;;
2023-07-18;USD;9.66;;;;
2023-07-19;USD;9.71;;;;
2023-07-20;USD;9.65;;;;
2023-07-21;USD;9.66;;;;
2023-07-24;USD;9.63;;;;
2023-07-25;USD;9.64;;;;
2023-07-26;USD;9.69;;;;
2023-07-27;USD;9.61;;;;
2023-07-28;USD;9.68;;;;
2023-07-31;USD;9.68;;;;
2023-08-01;USD;9.6;;;;
2023-08-02;USD;9.47;;;;
2023-08-03;USD;9.43;;;;
2023-08-04;USD;9.45;;;;
2023-08-07;USD;9.5;;;;
2023-08-08;USD;9.45;;;;
2023-08-09;USD;9.42;;;;
2023-08-10;USD;9.44;;;;
2023-08-11;USD;9.41;;;;
2023-08-14;USD;9.41;;;;
2023-08-16;USD;9.27;;;;
2023-08-17;USD;9.18;;;;
2023-08-18;USD;9.17;;;;
2023-08-21;USD;9.18;;;;
2023-08-22;USD;9.19;;;;
2023-08-23;USD;9.29;;;;
2023-08-24;USD;9.18;;;;
2023-08-25;USD;9.2;;;;
2023-08-28;USD;9.28;;;;
2023-08-29;USD;9.39;;;;
2023-08-30;USD;9.43;;;;
2023-08-31;USD;9.41;;;;
2023-09-01;USD;9.43;;;;
2023-09-05;USD;9.31;;;;
2023-09-06;USD;9.29;;;;
2023-09-07;USD;9.25;;;;
2023-09-08;USD;9.21;;;;
2023-09-11;USD;9.25;;;;
2023-09-12;USD;9.21;;;;
2023-09-13;USD;9.17;;;;
2023-09-14;USD;9.25;;;;
2023-09-15;USD;9.19;;;;
2023-09-18;USD;9.15;;;;
2023-09-19;USD;9.14;;;;
2023-09-20;USD;9.12;;;;
2023-09-21;USD;9;;;;
2023-09-22;USD;8.99;;;;
2023-09-25;USD;8.98;;;;
2023-09-26;USD;8.88;;;;
2023-09-27;USD;8.86;;;;
2023-09-28;USD;8.93;;;;
2023-09-29;USD;8.93;;;;
2023-10-02;USD;8.82;;;;
2023-10-03;USD;8.71;;;;
2023-10-04;USD;8.75;;;;
2023-10-05;USD;8.77;;;;
2023-10-06;USD;8.87;;;;
2023-10-09;USD;8.88;;;;
2023-10-10;USD;8.98;;;;
2023-10-11;USD;8.99;;;;
2023-10-12;USD;8.88;;;;
2023-10-13;USD;8.76;;;;
2023-10-16;USD;8.84;;;;
2023-10-17;USD;8.85;;;;
2023-10-18;USD;8.67;;;;
2023-10-19;USD;8.57;;;;
2023-10-20;USD;8.51;;;;
2023-10-23;USD;8.5;;;;
2023-10-24;USD;8.53;;;;
2023-10-25;USD;8.41;;;;
2023-10-26;USD;8.41;;;;
2023-10-27;USD;8.37;;;;
2023-10-30;USD;8.45;;;;
2023-10-31;USD;8.51;;;;
2023-11-02;USD;8.73;;;;
2023-11-03;USD;8.9;;;;
2023-11-06;USD;8.82;;;;
2023-11-07;USD;8.82;;;;
2023-11-08;USD;8.84;;;;
2023-11-09;USD;8.83;;;;
2023-11-10;USD;8.88;;;;
2023-11-13;USD;8.88;;;;
2023-11-14;USD;9.17;;;;
2023-11-15;USD;9.15;;;;
2023-11-16;USD;9.07;;;;
2023-11-17;USD;9.17;;;;
2023-11-20;USD;9.2;;;;
2023-11-21;USD;9.18;;;;
2023-11-22;USD;9.23;;;;
2023-11-24;USD;9.27;;;;
2023-11-27;USD;9.26;;;;
2023-11-28;USD;9.26;;;;
2023-11-29;USD;9.33;;;;
2023-11-30;USD;9.33;;;;
2023-12-01;USD;9.48;;;;
2023-12-04;USD;9.41;;;;
2023-12-05;USD;9.35;;;;
2023-12-06;USD;9.37;;;;
2023-12-07;USD;9.39;;;;
2023-12-08;USD;9.42;;;;
2023-12-11;USD;9.46;;;;
2023-12-12;USD;9.48;;;;
2023-12-13;USD;9.64;;;;
2023-12-14;USD;9.82;;;;
2023-12-15;USD;9.72;;;;
2023-12-18;USD;9.72;;;;
2023-12-19;USD;9.8;;;;
2023-12-20;USD;9.69;;;;
2023-12-21;USD;9.84;;;;
2023-12-22;USD;9.87;;;;
2023-12-27;USD;9.98;;;;
2023-12-28;USD;9.96;;;;
2023-12-29;USD;9.93;;;;
2024-01-02;USD;9.8;;;;
2024-01-03;USD;9.63;;;;
2024-01-04;USD;9.62;;;;
2024-01-05;USD;9.64;;;;
2024-01-08;USD;9.76;;;;
2024-01-09;USD;9.72;;;;
2024-01-10;USD;9.74;;;;
2024-01-11;USD;9.73;;;;
2024-01-12;USD;9.75;;;;
2024-01-16;USD;9.62;;;;
2024-01-17;USD;9.53;;;;
2024-01-18;USD;9.63;;;;
2024-01-19;USD;9.69;;;;
2024-01-22;USD;9.74;;;;
2024-01-23;USD;9.74;;;;
2024-01-24;USD;9.72;;;;
2024-01-25;USD;9.77;;;;
2024-01-26;USD;9.81;;;;
2024-01-29;USD;9.86;;;;
2024-01-30;USD;9.84;;;;
2024-01-31;USD;9.76;;;;
2024-02-01;USD;9.91;;;;
2024-02-02;USD;9.82;;;;
2024-02-05;USD;9.74;;;;
2024-02-06;USD;9.8;;;;
2024-02-07;USD;9.87;;;;
2024-02-08;USD;9.85;;;;
2024-02-09;USD;9.86;;;;
2024-02-12;USD;9.92;;;;
2024-02-13;USD;9.76;;;;
2024-02-14;USD;9.88;;;;
2024-02-15;USD;9.97;;;;
2024-02-16;USD;10;;;;
2024-02-20;USD;9.94;;;;
2024-02-21;USD;9.94;;;;
2024-02-22;USD;10.07;;;;
2024-02-23;USD;10.09;;;;
2024-02-26;USD;10.1;;;;
2024-02-27;USD;10.09;;;;
2024-02-28;USD;10.07;;;;
2024-02-29;USD;10.05;;;;
2024-03-01;USD;10.12;;;;
2024-03-04;USD;10.12;;;;
2024-03-05;USD;10.08;;;;
2024-03-06;USD;10.18;;;;
2024-03-07;USD;10.29;;;;
2024-03-08;USD;10.26;;;;
2024-03-11;USD;10.2;;;;
2024-03-12;USD;10.27;;;;
2024-03-13;USD;10.28;;;;
2024-03-14;USD;10.21;;;;
2024-03-15;USD;10.19;;;;
2024-03-18;USD;10.19;;;;
2024-03-19;USD;10.19;;;;
2024-03-20;USD;10.31;;;;
2024-03-21;USD;10.33;;;;
2024-03-22;USD;10.28;;;;
2024-03-25;USD;10.24;;;;
2024-03-26;USD;10.22;;;;
2024-03-27;USD;10.33;;;;
2024-03-28;USD;10.32;;;;
2024-04-02;USD;10.16;;;;
2024-04-03;USD;10.19;;;;
2024-04-04;USD;10.12;;;;
2024-04-05;USD;10.19;;;;
2024-04-08;USD;10.21;;;;
2024-04-09;USD;10.22;;;;
2024-04-10;USD;10.06;;;;
2024-04-11;USD;10.07;;;;
2024-04-12;USD;9.89;;;;
2024-04-15;USD;9.82;;;;
2024-04-16;USD;9.74;;;;
2024-04-17;USD;9.7;;;;
2024-04-18;USD;9.66;;;;
2024-04-19;USD;9.64;;;;
2024-04-22;USD;9.73;;;;
2024-04-23;USD;9.82;;;;
2024-04-24;USD;9.78;;;;
2024-04-25;USD;9.76;;;;
2024-04-26;USD;9.82;;;;
