sep=;
Emerging Debt Blend HI dy EUR - LU2635172617 (EUR)
Datum;W�hrung;Aktueller Preis;Kapitalbeteiligungsquote in %;Anteil am Gesamtverm�gen in %;Immobilienquote in %;ADDI
2023-09-18;EUR;84.87;;;;
2023-09-19;EUR;84.73;;;;
2023-09-20;EUR;84.99;;;;
2023-09-21;EUR;84.16;;;;
2023-09-22;EUR;84.26;;;;
2023-09-26;EUR;83.34;;;;
2023-09-27;EUR;82.75;;;;
2023-09-29;EUR;83.07;;;;
2023-10-02;EUR;82.31;;;;
2023-10-03;EUR;81.53;;;;
2023-10-04;EUR;81.42;;;;
2023-10-05;EUR;81.49;;;;
2023-10-06;EUR;81.32;;;;
2023-10-10;EUR;82.31;;;;
2023-10-11;EUR;82.81;;;;
2023-10-12;EUR;82.42;;;;
2023-10-13;EUR;82.43;;;;
2023-10-16;EUR;82.4;;;;
2023-10-17;EUR;82.05;;;;
2023-10-18;EUR;81.61;;;;
2023-10-19;EUR;81.19;;;;
2023-10-20;EUR;81.06;;;;
2023-10-23;EUR;81.42;;;;
2023-10-24;EUR;81.78;;;;
2023-10-25;EUR;81.57;;;;
2023-10-26;EUR;81.77;;;;
2023-10-27;EUR;82.03;;;;
2023-10-30;EUR;81.95;;;;
2023-10-31;EUR;81.94;;;;
2023-11-02;EUR;83.45;;;;
2023-11-03;EUR;84.71;;;;
2023-11-06;EUR;84.52;;;;
2023-11-07;EUR;84.5;;;;
2023-11-08;EUR;84.61;;;;
2023-11-09;EUR;84.29;;;;
2023-11-10;EUR;83.92;;;;
2023-11-13;EUR;83.8;;;;
2023-11-14;EUR;85.05;;;;
2023-11-15;EUR;85.34;;;;
2023-11-16;EUR;85.7;;;;
2023-11-17;EUR;85.75;;;;
2023-11-21;EUR;86.29;;;;
2023-11-22;EUR;86.04;;;;
2023-11-24;EUR;85.97;;;;
2023-11-27;EUR;86.25;;;;
2023-11-28;EUR;86.81;;;;
2023-11-29;EUR;87.41;;;;
2023-11-30;EUR;86.78;;;;
2023-12-01;EUR;87.25;;;;
2023-12-04;EUR;87.19;;;;
2023-12-05;EUR;85.6;;;;
2023-12-06;EUR;86.15;;;;
2023-12-07;EUR;86.06;;;;
2023-12-08;EUR;85.85;;;;
2023-12-11;EUR;85.45;;;;
2023-12-12;EUR;85.54;;;;
2023-12-13;EUR;85.99;;;;
2023-12-14;EUR;88.09;;;;
2023-12-15;EUR;87.75;;;;
2023-12-18;EUR;87.55;;;;
2023-12-19;EUR;88.1;;;;
2023-12-20;EUR;88.26;;;;
2023-12-21;EUR;88.15;;;;
2023-12-22;EUR;88.34;;;;
2023-12-27;EUR;88.77;;;;
2023-12-28;EUR;88.79;;;;
2023-12-29;EUR;88.69;;;;
2024-01-02;EUR;87.73;;;;
2024-01-03;EUR;87;;;;
2024-01-04;EUR;86.81;;;;
2024-01-05;EUR;87.01;;;;
2024-01-08;EUR;87.05;;;;
2024-01-09;EUR;86.78;;;;
2024-01-10;EUR;87.06;;;;
2024-01-11;EUR;87.42;;;;
2024-01-12;EUR;87.96;;;;
2024-01-16;EUR;86.91;;;;
2024-01-17;EUR;86.28;;;;
2024-01-18;EUR;86.33;;;;
2024-01-19;EUR;86.43;;;;
2024-01-22;EUR;86.35;;;;
2024-01-23;EUR;85.93;;;;
2024-01-24;EUR;86.17;;;;
2024-01-25;EUR;86.09;;;;
2024-01-26;EUR;86.28;;;;
2024-01-29;EUR;86.21;;;;
2024-01-30;EUR;86.34;;;;
2024-01-31;EUR;86.81;;;;
2024-02-01;EUR;87.18;;;;
2024-02-02;EUR;86.48;;;;
2024-02-05;EUR;85.7;;;;
2024-02-06;EUR;86.1;;;;
2024-02-07;EUR;86.14;;;;
2024-02-08;EUR;86.05;;;;
2024-02-09;EUR;86.01;;;;
2024-02-12;EUR;86.1;;;;
2024-02-13;EUR;85.56;;;;
2024-02-14;EUR;85.58;;;;
2024-02-15;EUR;85.94;;;;
2024-02-16;EUR;85.89;;;;
2024-02-20;EUR;86;;;;
2024-02-21;EUR;86.04;;;;
2024-02-22;EUR;86.17;;;;
2024-02-23;EUR;86.33;;;;
2024-02-26;EUR;86.37;;;;
2024-02-27;EUR;86.42;;;;
2024-02-28;EUR;86.38;;;;
2024-02-29;EUR;86.64;;;;
2024-03-01;EUR;86.85;;;;
2024-03-04;EUR;87.06;;;;
2024-03-05;EUR;87.31;;;;
2024-03-06;EUR;87.54;;;;
2024-03-07;EUR;87.82;;;;
2024-03-08;EUR;88.1;;;;
2024-03-11;EUR;87.95;;;;
2024-03-12;EUR;87.72;;;;
2024-03-13;EUR;87.83;;;;
2024-03-14;EUR;87.43;;;;
2024-03-15;EUR;87.27;;;;
2024-03-18;EUR;86.89;;;;
2024-03-19;EUR;86.87;;;;
2024-03-20;EUR;87.06;;;;
2024-03-21;EUR;87.56;;;;
2024-03-22;EUR;87.58;;;;
2024-03-25;EUR;87.58;;;;
2024-03-26;EUR;87.57;;;;
2024-03-27;EUR;87.74;;;;
2024-03-28;EUR;87.66;;;;
2024-04-02;EUR;86.77;;;;
2024-04-03;EUR;87.21;;;;
2024-04-04;EUR;87.67;;;;
2024-04-05;EUR;87.47;;;;
2024-04-09;EUR;88.99;;;;
2024-04-10;EUR;88.18;;;;
2024-04-11;EUR;87.73;;;;
2024-04-12;EUR;87.44;;;;
2024-04-15;EUR;86.84;;;;
2024-04-16;EUR;85.97;;;;
2024-04-17;EUR;86.46;;;;
2024-04-18;EUR;86.54;;;;
2024-04-19;EUR;86.56;;;;
2024-04-22;EUR;86.62;;;;
2024-04-23;EUR;86.83;;;;
2024-04-24;EUR;86.48;;;;
2024-04-25;EUR;86.2;;;;
2024-04-26;EUR;86.42;;;;
2024-04-29;EUR;86.83;;;;
2024-04-30;EUR;86.48;;;;
2024-05-02;EUR;86.93;;;;
2024-05-03;EUR;87.55;;;;
2024-05-07;EUR;88.13;;;;
2024-05-08;EUR;87.81;;;;
2024-05-10;EUR;87.83;;;;
2024-05-13;EUR;87.98;;;;
2024-05-14;EUR;88.09;;;;
2024-05-15;EUR;88.67;;;;
2024-05-16;EUR;88.94;;;;
2024-05-17;EUR;88.78;;;;
2024-05-21;EUR;88.84;;;;
2024-05-22;EUR;88.46;;;;
2024-05-23;EUR;88.04;;;;
2024-05-24;EUR;88.02;;;;
2024-05-28;EUR;88.16;;;;
2024-05-29;EUR;87.64;;;;
2024-05-30;EUR;87.58;;;;
2024-05-31;EUR;87.7;;;;
2024-06-03;EUR;87.73;;;;
2024-06-04;EUR;87.6;;;;
2024-06-05;EUR;87.48;;;;
2024-06-06;EUR;87.74;;;;
2024-06-07;EUR;87.29;;;;
2024-06-10;EUR;86.68;;;;
2024-06-11;EUR;86.76;;;;
2024-06-12;EUR;87.14;;;;
2024-06-13;EUR;87.24;;;;
2024-06-14;EUR;87;;;;
2024-06-18;EUR;87.14;;;;
2024-06-20;EUR;87.19;;;;
2024-06-21;EUR;87.28;;;;
2024-06-24;EUR;87.43;;;;
2024-06-25;EUR;87.38;;;;
2024-06-26;EUR;87.21;;;;
2024-06-27;EUR;86.99;;;;
2024-06-28;EUR;87.15;;;;
2024-07-01;EUR;86.69;;;;
2024-07-02;EUR;86.45;;;;
2024-07-03;EUR;87.32;;;;
2024-07-05;EUR;87.85;;;;
2024-07-08;EUR;88.14;;;;
2024-07-09;EUR;88.12;;;;
2024-07-10;EUR;88.48;;;;
2024-07-11;EUR;89.19;;;;
2024-07-12;EUR;89.31;;;;
2024-07-15;EUR;89.15;;;;
2024-07-16;EUR;89.23;;;;
2024-07-17;EUR;89;;;;
2024-07-18;EUR;88.87;;;;
2024-07-19;EUR;88.42;;;;
2024-07-22;EUR;88.66;;;;
2024-07-23;EUR;88.67;;;;
2024-07-24;EUR;88.46;;;;
2024-07-25;EUR;88.29;;;;
2024-07-26;EUR;88.51;;;;
2024-07-29;EUR;88.39;;;;
2024-07-30;EUR;88.42;;;;
2024-07-31;EUR;88.85;;;;
2024-08-01;EUR;89.24;;;;
2024-08-02;EUR;89.49;;;;
