sep=;
Landolt Inv. (Lux) SICAV - ODDO BHF Future of Food CRw CHF - LU1831001141 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-05-31;CHF;99.65;;;;
2021-06-01;CHF;99.58;;;;
2021-06-02;CHF;100.07;;;;
2021-06-03;CHF;100.33;;;;
2021-06-04;CHF;100.45;;;;
2021-06-07;CHF;100.75;;;;
2021-06-08;CHF;100.55;;;;
2021-06-09;CHF;100.36;;;;
2021-06-10;CHF;99.62;;;;
2021-06-11;CHF;98.77;;;;
2021-06-14;CHF;99.29;;;;
2021-06-15;CHF;98.95;;;;
2021-06-16;CHF;98.82;;;;
2021-06-17;CHF;98.84;;;;
2021-06-18;CHF;98.6;;;;
2021-06-21;CHF;98;;;;
2021-06-22;CHF;99.13;;;;
2021-06-24;CHF;99.14;;;;
2021-06-25;CHF;99.89;;;;
2021-06-28;CHF;100.07;;;;
2021-06-29;CHF;100.21;;;;
2021-06-30;CHF;100.25;;;;
2021-07-01;CHF;100.52;;;;
2021-07-02;CHF;100.78;;;;
2021-07-05;CHF;100.39;;;;
2021-07-06;CHF;100.59;;;;
2021-07-07;CHF;99.74;;;;
2021-07-08;CHF;100.51;;;;
2021-07-09;CHF;98.35;;;;
2021-07-12;CHF;99.37;;;;
2021-07-13;CHF;99.97;;;;
2021-07-14;CHF;99.58;;;;
2021-07-15;CHF;98.93;;;;
2021-07-16;CHF;98.94;;;;
2021-07-19;CHF;98.44;;;;
2021-07-20;CHF;97.04;;;;
2021-07-21;CHF;98.56;;;;
2021-07-22;CHF;98.54;;;;
2021-07-23;CHF;98.64;;;;
2021-07-26;CHF;99.6;;;;
2021-07-27;CHF;99.2;;;;
2021-07-28;CHF;98.81;;;;
2021-07-29;CHF;99.55;;;;
2021-07-30;CHF;99.96;;;;
2021-08-02;CHF;99.9;;;;
2021-08-03;CHF;99.76;;;;
2021-08-04;CHF;100.25;;;;
2021-08-05;CHF;100.11;;;;
2021-08-06;CHF;100.61;;;;
2021-08-09;CHF;101.15;;;;
2021-08-10;CHF;102;;;;
2021-08-11;CHF;103.28;;;;
2021-08-12;CHF;103.27;;;;
2021-08-13;CHF;102.99;;;;
2021-08-16;CHF;102.6;;;;
2021-08-17;CHF;101.68;;;;
2021-08-18;CHF;101.2;;;;
2021-08-19;CHF;101.33;;;;
2021-08-20;CHF;100.54;;;;
2021-08-23;CHF;101.25;;;;
2021-08-24;CHF;101.73;;;;
2021-08-25;CHF;102.17;;;;
2021-08-26;CHF;102.77;;;;
2021-08-27;CHF;102.26;;;;
2021-08-30;CHF;102.81;;;;
2021-08-31;CHF;103.42;;;;
2021-09-01;CHF;103.07;;;;
2021-09-02;CHF;103.12;;;;
2021-09-03;CHF;104.05;;;;
2021-09-06;CHF;103.44;;;;
2021-09-07;CHF;103.99;;;;
2021-09-08;CHF;103.55;;;;
2021-09-09;CHF;103.33;;;;
2021-09-10;CHF;102.8;;;;
2021-09-13;CHF;102.45;;;;
2021-09-14;CHF;102.52;;;;
2021-09-15;CHF;101.99;;;;
2021-09-16;CHF;102.02;;;;
2021-09-17;CHF;102.59;;;;
2021-09-20;CHF;102.68;;;;
2021-09-21;CHF;100.95;;;;
2021-09-22;CHF;100.87;;;;
2021-09-23;CHF;101.59;;;;
2021-09-24;CHF;102.76;;;;
2021-09-27;CHF;101.47;;;;
2021-09-28;CHF;100.92;;;;
2021-09-29;CHF;99.56;;;;
2021-09-30;CHF;100.4;;;;
2021-10-01;CHF;99.03;;;;
2021-10-04;CHF;99.47;;;;
2021-10-05;CHF;98.78;;;;
2021-10-06;CHF;99.75;;;;
2021-10-07;CHF;99.16;;;;
2021-10-08;CHF;100.05;;;;
2021-10-11;CHF;99.55;;;;
2021-10-12;CHF;99.16;;;;
2021-10-13;CHF;99.82;;;;
2021-10-14;CHF;100.07;;;;
2021-10-15;CHF;100.82;;;;
2021-10-18;CHF;100.72;;;;
2021-10-19;CHF;100.89;;;;
2021-10-20;CHF;100.95;;;;
2021-10-21;CHF;101.47;;;;
2021-10-22;CHF;101.15;;;;
2021-10-25;CHF;101.1;;;;
2021-10-26;CHF;101.71;;;;
2021-10-27;CHF;101.7;;;;
2021-10-28;CHF;100.7;;;;
2021-10-29;CHF;101.51;;;;
2021-11-02;CHF;101.1;;;;
2021-11-03;CHF;101.68;;;;
2021-11-04;CHF;102.12;;;;
2021-11-05;CHF;102.01;;;;
2021-11-08;CHF;103.1;;;;
2021-11-09;CHF;103.16;;;;
2021-11-10;CHF;103.06;;;;
2021-11-11;CHF;102.79;;;;
2021-11-12;CHF;103.03;;;;
2021-11-15;CHF;103.02;;;;
2021-11-16;CHF;103.83;;;;
2021-11-17;CHF;103.32;;;;
2021-11-18;CHF;103.19;;;;
2021-11-19;CHF;102.98;;;;
2021-11-22;CHF;103.58;;;;
2021-11-23;CHF;102.6;;;;
2021-11-24;CHF;102.43;;;;
2021-11-25;CHF;102.48;;;;
2021-11-26;CHF;99.37;;;;
2021-11-29;CHF;99.76;;;;
2021-11-30;CHF;97.65;;;;
2021-12-01;CHF;96.54;;;;
2021-12-02;CHF;97.84;;;;
2021-12-03;CHF;97.24;;;;
2021-12-06;CHF;98.98;;;;
2021-12-07;CHF;100.83;;;;
2021-12-08;CHF;100.57;;;;
2021-12-09;CHF;100.24;;;;
2021-12-10;CHF;100.13;;;;
2021-12-13;CHF;99.93;;;;
2021-12-14;CHF;98.83;;;;
2021-12-15;CHF;99.76;;;;
2021-12-16;CHF;99.65;;;;
2021-12-17;CHF;98.8;;;;
2021-12-20;CHF;97.03;;;;
2021-12-21;CHF;98.89;;;;
2021-12-22;CHF;98.98;;;;
2021-12-23;CHF;99.61;;;;
2021-12-27;CHF;100.62;;;;
2021-12-28;CHF;101.19;;;;
2021-12-29;CHF;100.94;;;;
2021-12-30;CHF;100.61;;;;
2021-12-31;CHF;100.66;;;;
2022-01-03;CHF;101.02;;;;
2022-01-04;CHF;101.05;;;;
2022-01-05;CHF;99.99;;;;
2022-01-06;CHF;99.02;;;;
2022-01-07;CHF;98.46;;;;
2022-01-10;CHF;96.94;;;;
2022-01-11;CHF;97.69;;;;
2022-01-12;CHF;96.76;;;;
2022-01-13;CHF;96.05;;;;
2022-01-14;CHF;95.04;;;;
2022-01-17;CHF;95.41;;;;
2022-01-18;CHF;93.98;;;;
2022-01-19;CHF;94;;;;
2022-01-20;CHF;93.32;;;;
2022-01-21;CHF;91.78;;;;
2022-01-24;CHF;90.94;;;;
2022-01-25;CHF;89.86;;;;
2022-01-26;CHF;90.35;;;;
2022-01-27;CHF;91.08;;;;
2022-01-28;CHF;91.25;;;;
2022-01-31;CHF;92.68;;;;
2022-02-01;CHF;92.5;;;;
2022-02-02;CHF;92.58;;;;
2022-02-03;CHF;91.48;;;;
2022-02-04;CHF;91.57;;;;
2022-02-07;CHF;91.39;;;;
2022-02-08;CHF;92.17;;;;
2022-02-09;CHF;93.28;;;;
2022-02-10;CHF;92.85;;;;
2022-02-11;CHF;92.53;;;;
2022-02-14;CHF;91.82;;;;
2022-02-15;CHF;93.19;;;;
2022-02-16;CHF;93.28;;;;
2022-02-17;CHF;92.46;;;;
2022-02-18;CHF;91.75;;;;
2022-02-21;CHF;90.85;;;;
2022-02-22;CHF;90.48;;;;
2022-02-23;CHF;88.94;;;;
2022-02-24;CHF;88.74;;;;
2022-02-25;CHF;91.37;;;;
2022-02-28;CHF;90.74;;;;
2022-03-01;CHF;89.58;;;;
2022-03-02;CHF;90.65;;;;
2022-03-03;CHF;90.34;;;;
2022-03-04;CHF;88.8;;;;
2022-03-07;CHF;87.36;;;;
2022-03-08;CHF;85.92;;;;
2022-03-09;CHF;88.19;;;;
2022-03-10;CHF;88.22;;;;
2022-03-11;CHF;88.6;;;;
2022-03-14;CHF;89.52;;;;
2022-03-15;CHF;90.41;;;;
2022-03-16;CHF;92.34;;;;
2022-03-17;CHF;92.94;;;;
2022-03-18;CHF;93.62;;;;
2022-03-21;CHF;93.69;;;;
2022-03-22;CHF;94.26;;;;
2022-03-23;CHF;93.56;;;;
2022-03-24;CHF;94.08;;;;
2022-03-25;CHF;94.37;;;;
2022-03-28;CHF;94.77;;;;
2022-03-29;CHF;95.22;;;;
2022-03-30;CHF;94.48;;;;
2022-03-31;CHF;93.47;;;;
2022-04-01;CHF;94.83;;;;
2022-04-04;CHF;94.66;;;;
2022-04-05;CHF;94.48;;;;
2022-04-06;CHF;94.1;;;;
2022-04-07;CHF;94.86;;;;
2022-04-08;CHF;95.5;;;;
2022-04-11;CHF;94.57;;;;
2022-04-12;CHF;94.17;;;;
2022-04-13;CHF;94.91;;;;
2022-04-14;CHF;96;;;;
2022-04-19;CHF;97.47;;;;
2022-04-20;CHF;97.88;;;;
2022-04-21;CHF;98.22;;;;
2022-04-22;CHF;96.65;;;;
2022-04-25;CHF;95.66;;;;
2022-04-26;CHF;93.9;;;;
2022-04-27;CHF;95.95;;;;
2022-04-28;CHF;97.26;;;;
2022-04-29;CHF;96.49;;;;
2022-05-02;CHF;96.65;;;;
2022-05-03;CHF;97.26;;;;
2022-05-04;CHF;98.53;;;;
2022-05-05;CHF;95.67;;;;
2022-05-06;CHF;93.77;;;;
2022-05-10;CHF;92.42;;;;
2022-05-11;CHF;91.91;;;;
2022-05-12;CHF;92.09;;;;
2022-05-13;CHF;94.05;;;;
2022-05-16;CHF;94.61;;;;
2022-05-17;CHF;95.01;;;;
2022-05-18;CHF;91.3;;;;
2022-05-19;CHF;89.18;;;;
2022-05-20;CHF;89.18;;;;
2022-05-23;CHF;89.96;;;;
2022-05-24;CHF;89.01;;;;
2022-05-25;CHF;89.94;;;;
2022-05-27;CHF;91.97;;;;
2022-05-30;CHF;92.65;;;;
2022-05-31;CHF;92.16;;;;
2022-06-01;CHF;91.87;;;;
2022-06-02;CHF;93.17;;;;
2022-06-15;CHF;89.47;;;;
2022-06-16;CHF;84.25;;;;
2022-06-17;CHF;84.42;;;;
2022-06-20;CHF;84.51;;;;
2022-06-21;CHF;84.85;;;;
2022-06-22;CHF;83.57;;;;
2022-06-24;CHF;85.02;;;;
2022-06-27;CHF;86.34;;;;
2022-06-28;CHF;85.61;;;;
2022-06-29;CHF;85.01;;;;
2022-06-30;CHF;84.96;;;;
2022-07-01;CHF;86.26;;;;
2022-07-04;CHF;86.57;;;;
2022-07-05;CHF;85.74;;;;
2022-07-06;CHF;85.96;;;;
2022-07-07;CHF;87.53;;;;
2022-07-08;CHF;87.1;;;;
