sep=;
ETHOS II - Ethos Swiss Sustainable Equities -C- - CH0576443474 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-01-31;CHF;151.29;;;;
2021-02-01;CHF;153.4;;;;
2021-02-02;CHF;154.42;;;;
2021-02-03;CHF;154.07;;;;
2021-02-04;CHF;155.18;;;;
2021-02-05;CHF;153.76;;;;
2021-02-08;CHF;154.12;;;;
2021-02-09;CHF;154.3;;;;
2021-02-10;CHF;154.52;;;;
2021-02-11;CHF;154.92;;;;
2021-02-12;CHF;155.33;;;;
2021-02-15;CHF;156.14;;;;
2021-02-16;CHF;155.92;;;;
2021-02-17;CHF;154.51;;;;
2021-02-18;CHF;153.43;;;;
2021-02-19;CHF;153.58;;;;
2021-02-22;CHF;153.43;;;;
2021-02-23;CHF;151.55;;;;
2021-02-24;CHF;153.07;;;;
2021-02-25;CHF;152.25;;;;
2021-02-26;CHF;150.16;;;;
2021-02-28;CHF;150.16;;;;
2021-03-01;CHF;152.83;;;;
2021-03-02;CHF;154.17;;;;
2021-03-03;CHF;153.59;;;;
2021-03-04;CHF;153.93;;;;
2021-03-05;CHF;152.19;;;;
2021-03-08;CHF;155.2;;;;
2021-03-09;CHF;155.93;;;;
2021-03-10;CHF;156.64;;;;
2021-03-11;CHF;156.54;;;;
2021-03-12;CHF;155.92;;;;
2021-03-15;CHF;156.35;;;;
2021-03-16;CHF;157.46;;;;
2021-03-17;CHF;157.14;;;;
2021-03-18;CHF;158.66;;;;
2021-03-19;CHF;158.63;;;;
2021-03-22;CHF;159.78;;;;
2021-03-23;CHF;160.4;;;;
2021-03-24;CHF;159.93;;;;
2021-03-25;CHF;160.35;;;;
2021-03-26;CHF;160.56;;;;
2021-03-29;CHF;160.7;;;;
2021-03-30;CHF;161.37;;;;
2021-03-31;CHF;160.63;;;;
2021-04-01;CHF;161.89;;;;
2021-04-06;CHF;162.93;;;;
2021-04-07;CHF;162.23;;;;
2021-04-08;CHF;163.42;;;;
2021-04-09;CHF;164.33;;;;
2021-04-12;CHF;163.38;;;;
2021-04-13;CHF;162.87;;;;
2021-04-14;CHF;163.18;;;;
2021-04-15;CHF;163.83;;;;
2021-04-16;CHF;164.95;;;;
2021-04-19;CHF;165.07;;;;
2021-04-20;CHF;163.39;;;;
2021-04-21;CHF;164.97;;;;
2021-04-22;CHF;165.55;;;;
2021-04-23;CHF;165.34;;;;
2021-04-26;CHF;164.91;;;;
2021-04-27;CHF;163.84;;;;
2021-04-28;CHF;163.66;;;;
2021-04-29;CHF;163.25;;;;
2021-04-30;CHF;162.36;;;;
2021-05-03;CHF;163.48;;;;
2021-05-04;CHF;161.07;;;;
2021-05-05;CHF;163.16;;;;
2021-05-06;CHF;163.13;;;;
2021-05-07;CHF;164.47;;;;
2021-05-10;CHF;163.61;;;;
2021-05-11;CHF;161.54;;;;
2021-05-12;CHF;161.92;;;;
2021-05-14;CHF;163.32;;;;
2021-05-17;CHF;163.65;;;;
2021-05-18;CHF;164.14;;;;
2021-05-19;CHF;162.82;;;;
2021-05-20;CHF;164.43;;;;
2021-05-21;CHF;165.45;;;;
2021-05-25;CHF;166.67;;;;
2021-05-26;CHF;167.38;;;;
2021-05-27;CHF;167.39;;;;
2021-05-28;CHF;168.71;;;;
2021-05-31;CHF;168.02;;;;
2021-06-01;CHF;168.81;;;;
2021-06-02;CHF;169.34;;;;
2021-06-03;CHF;169.84;;;;
2021-06-04;CHF;170.84;;;;
2021-06-07;CHF;171.49;;;;
2021-06-08;CHF;171.74;;;;
2021-06-09;CHF;173.35;;;;
2021-06-10;CHF;173.24;;;;
2021-06-11;CHF;173.8;;;;
2021-06-14;CHF;174.22;;;;
2021-06-15;CHF;175.02;;;;
2021-06-16;CHF;175.78;;;;
2021-06-17;CHF;176.16;;;;
2021-06-18;CHF;175.23;;;;
2021-06-21;CHF;176.17;;;;
2021-06-22;CHF;176.17;;;;
2021-06-23;CHF;175.05;;;;
2021-06-24;CHF;176.29;;;;
2021-06-25;CHF;176.24;;;;
2021-06-28;CHF;176.32;;;;
2021-06-29;CHF;176.73;;;;
2021-06-30;CHF;175.58;;;;
2021-07-01;CHF;176.05;;;;
2021-07-02;CHF;176.17;;;;
2021-07-05;CHF;176.22;;;;
2021-07-06;CHF;176.23;;;;
2021-07-07;CHF;178.04;;;;
2021-07-08;CHF;175.87;;;;
2021-07-09;CHF;176.39;;;;
2021-07-12;CHF;177.83;;;;
2021-07-13;CHF;177.78;;;;
2021-07-14;CHF;177.39;;;;
2021-07-15;CHF;176.53;;;;
2021-07-16;CHF;177.22;;;;
2021-07-19;CHF;175.2;;;;
2021-07-20;CHF;176.18;;;;
2021-07-21;CHF;177.19;;;;
2021-07-22;CHF;176.74;;;;
2021-07-23;CHF;178.7;;;;
2021-07-26;CHF;177.42;;;;
2021-07-27;CHF;176.92;;;;
2021-07-28;CHF;177.75;;;;
2021-07-29;CHF;178.1;;;;
2021-07-30;CHF;178.74;;;;
2021-07-31;CHF;178.74;;;;
2021-08-02;CHF;179.51;;;;
2021-08-03;CHF;179.37;;;;
2021-08-04;CHF;179.85;;;;
2021-08-05;CHF;179.96;;;;
2021-08-06;CHF;179.3;;;;
2021-08-09;CHF;180.86;;;;
2021-08-10;CHF;181.54;;;;
2021-08-11;CHF;181.65;;;;
2021-08-12;CHF;182.29;;;;
2021-08-13;CHF;182.75;;;;
2021-08-16;CHF;182.21;;;;
2021-08-17;CHF;183.07;;;;
2021-08-18;CHF;184.3;;;;
2021-08-19;CHF;182.2;;;;
2021-08-20;CHF;182.61;;;;
2021-08-23;CHF;183.32;;;;
2021-08-24;CHF;182.74;;;;
2021-08-25;CHF;181.66;;;;
2021-08-26;CHF;182.39;;;;
2021-08-27;CHF;182.98;;;;
2021-08-30;CHF;183.16;;;;
2021-08-31;CHF;182.4;;;;
2021-09-01;CHF;182.93;;;;
2021-09-02;CHF;183.16;;;;
2021-09-03;CHF;182.1;;;;
2021-09-06;CHF;183.33;;;;
2021-09-07;CHF;182.47;;;;
2021-09-08;CHF;180.47;;;;
2021-09-09;CHF;179.29;;;;
2021-09-10;CHF;178.6;;;;
2021-09-13;CHF;178.57;;;;
2021-09-14;CHF;179.05;;;;
2021-09-15;CHF;177.52;;;;
2021-09-16;CHF;178.31;;;;
2021-09-17;CHF;177.08;;;;
2021-09-21;CHF;175.5;;;;
2021-09-22;CHF;176.04;;;;
2021-09-23;CHF;177.38;;;;
2021-09-24;CHF;175.39;;;;
2021-09-27;CHF;173.02;;;;
2021-09-28;CHF;169.77;;;;
2021-09-29;CHF;171.61;;;;
2021-09-30;CHF;171.99;;;;
2021-10-01;CHF;170.94;;;;
2021-10-04;CHF;170.68;;;;
2021-10-05;CHF;170.99;;;;
2021-10-06;CHF;170.59;;;;
2021-10-07;CHF;173.16;;;;
2021-10-08;CHF;173.04;;;;
2021-10-11;CHF;173.19;;;;
2021-10-12;CHF;173.13;;;;
2021-10-13;CHF;174.3;;;;
2021-10-14;CHF;175.55;;;;
2021-10-15;CHF;176.33;;;;
2021-10-18;CHF;176.41;;;;
2021-10-19;CHF;175.94;;;;
2021-10-20;CHF;177;;;;
2021-10-21;CHF;177.28;;;;
2021-10-22;CHF;177.53;;;;
2021-10-25;CHF;177.53;;;;
2021-10-26;CHF;178.55;;;;
2021-10-27;CHF;177.8;;;;
2021-10-28;CHF;179.02;;;;
2021-10-29;CHF;178.29;;;;
2021-10-31;CHF;178.28;;;;
2021-11-01;CHF;179.69;;;;
2021-11-02;CHF;181;;;;
2021-11-03;CHF;182.14;;;;
2021-11-04;CHF;182.87;;;;
2021-11-05;CHF;181.71;;;;
2021-11-08;CHF;182.22;;;;
2021-11-09;CHF;182.7;;;;
2021-11-10;CHF;182.82;;;;
2021-11-11;CHF;183.2;;;;
2021-11-12;CHF;184.62;;;;
2021-11-15;CHF;184.44;;;;
2021-11-16;CHF;184.76;;;;
2021-11-17;CHF;185.11;;;;
2021-11-18;CHF;184.36;;;;
2021-11-19;CHF;184.17;;;;
2021-11-22;CHF;183.45;;;;
2021-11-23;CHF;180.92;;;;
2021-11-24;CHF;181.06;;;;
2021-11-25;CHF;181.82;;;;
2021-11-26;CHF;178.29;;;;
2021-11-29;CHF;178.79;;;;
2021-11-30;CHF;177.75;;;;
2021-12-01;CHF;179.36;;;;
2021-12-02;CHF;178.2;;;;
2021-12-03;CHF;178.16;;;;
2021-12-06;CHF;180.99;;;;
2021-12-07;CHF;183.41;;;;
2021-12-08;CHF;184.38;;;;
2021-12-09;CHF;184.69;;;;
2021-12-10;CHF;184.55;;;;
2021-12-13;CHF;183.93;;;;
2021-12-14;CHF;181.76;;;;
2021-12-15;CHF;183.47;;;;
2021-12-16;CHF;186.57;;;;
2021-12-17;CHF;185.27;;;;
2021-12-20;CHF;183.61;;;;
2021-12-21;CHF;184.85;;;;
2021-12-22;CHF;185.58;;;;
2021-12-23;CHF;186.6;;;;
2021-12-27;CHF;187.76;;;;
2021-12-28;CHF;189.25;;;;
2021-12-29;CHF;188.88;;;;
2021-12-30;CHF;188.14;;;;
2021-12-31;CHF;188.13;;;;
2022-01-03;CHF;188.96;;;;
2022-01-04;CHF;188.48;;;;
2022-01-05;CHF;188.24;;;;
2022-01-06;CHF;186.26;;;;
2022-01-07;CHF;186.1;;;;
2022-01-10;CHF;182.56;;;;
2022-01-11;CHF;184.21;;;;
2022-01-12;CHF;183.9;;;;
2022-01-13;CHF;183.17;;;;
2022-01-14;CHF;181.59;;;;
2022-01-17;CHF;183.39;;;;
2022-01-18;CHF;181.67;;;;
2022-01-19;CHF;181.46;;;;
2022-01-20;CHF;182.07;;;;
2022-01-21;CHF;179;;;;
2022-01-24;CHF;172.24;;;;
2022-01-25;CHF;173.34;;;;
2022-01-26;CHF;175.6;;;;
2022-01-27;CHF;176.21;;;;
2022-01-28;CHF;175.09;;;;
2022-01-31;CHF;177.05;;;;
2022-02-01;CHF;178.6;;;;
2022-02-02;CHF;179.07;;;;
2022-02-03;CHF;176.78;;;;
2022-02-04;CHF;175.4;;;;
2022-02-07;CHF;175.86;;;;
2022-02-08;CHF;175.06;;;;
2022-02-09;CHF;178.22;;;;
2022-02-10;CHF;177.79;;;;
2022-02-11;CHF;176.6;;;;
2022-02-14;CHF;173.45;;;;
2022-02-15;CHF;175.67;;;;
2022-02-16;CHF;175.75;;;;
2022-02-17;CHF;174.21;;;;
2022-02-18;CHF;173.16;;;;
2022-02-21;CHF;171.3;;;;
2022-02-22;CHF;172.32;;;;
2022-02-23;CHF;172.15;;;;
2022-02-24;CHF;168.25;;;;
2022-02-25;CHF;173.1;;;;
2022-02-28;CHF;173.55;;;;
2022-03-01;CHF;172.17;;;;
2022-03-02;CHF;172.13;;;;
2022-03-03;CHF;169.54;;;;
2022-03-04;CHF;164.49;;;;
2022-03-07;CHF;162.95;;;;
2022-03-08;CHF;161.42;;;;
2022-03-09;CHF;167.9;;;;
2022-03-10;CHF;166.46;;;;
2022-03-11;CHF;167.91;;;;
2022-03-14;CHF;170.09;;;;
2022-03-15;CHF;170.09;;;;
2022-03-16;CHF;173.69;;;;
2022-03-17;CHF;176.49;;;;
2022-03-18;CHF;178.55;;;;
2022-03-21;CHF;178.57;;;;
2022-03-22;CHF;178.92;;;;
2022-03-23;CHF;177.52;;;;
2022-03-24;CHF;178.14;;;;
2022-03-25;CHF;177.92;;;;
2022-03-28;CHF;179.07;;;;
2022-03-29;CHF;181.49;;;;
2022-03-30;CHF;180.22;;;;
2022-03-31;CHF;179.03;;;;
2022-04-01;CHF;179.31;;;;
2022-04-04;CHF;181.54;;;;
2022-04-05;CHF;182.07;;;;
2022-04-06;CHF;180.92;;;;
2022-04-07;CHF;181.57;;;;
2022-04-08;CHF;183.7;;;;
2022-04-11;CHF;184.51;;;;
2022-04-12;CHF;182.58;;;;
2022-04-13;CHF;182.42;;;;
2022-04-14;CHF;183.73;;;;
2022-04-19;CHF;178.41;;;;
2022-04-20;CHF;178.9;;;;
2022-04-21;CHF;179.08;;;;
2022-04-22;CHF;177.97;;;;
2022-04-25;CHF;175.66;;;;
2022-04-26;CHF;173.16;;;;
2022-04-27;CHF;174.96;;;;
2022-04-28;CHF;175.47;;;;
2022-04-29;CHF;176.24;;;;
2022-04-30;CHF;176.24;;;;
2022-05-02;CHF;174.1;;;;
2022-05-03;CHF;174.33;;;;
2022-05-04;CHF;172.5;;;;
2022-05-05;CHF;172.44;;;;
2022-05-06;CHF;170.26;;;;
2022-05-09;CHF;165.85;;;;
2022-05-10;CHF;166.98;;;;
2022-05-11;CHF;167.66;;;;
2022-05-12;CHF;166.86;;;;
2022-05-13;CHF;169.24;;;;
2022-05-16;CHF;169.55;;;;
2022-05-17;CHF;170.33;;;;
2022-05-18;CHF;167.73;;;;
2022-05-19;CHF;163.78;;;;
2022-05-20;CHF;164.1;;;;
2022-05-23;CHF;166.35;;;;
2022-05-24;CHF;166.2;;;;
2022-05-25;CHF;166.12;;;;
2022-05-27;CHF;168.75;;;;
2022-05-30;CHF;170.42;;;;
2022-05-31;CHF;168.65;;;;
2022-06-01;CHF;166.81;;;;
2022-06-02;CHF;167.84;;;;
2022-06-03;CHF;167.4;;;;
2022-06-07;CHF;167.49;;;;
2022-06-08;CHF;166.44;;;;
2022-06-09;CHF;164.28;;;;
2022-06-10;CHF;161;;;;
2022-06-13;CHF;157.87;;;;
2022-06-14;CHF;155.21;;;;
2022-06-15;CHF;156.51;;;;
2022-06-16;CHF;151.82;;;;
2022-06-17;CHF;151.89;;;;
2022-06-20;CHF;152.29;;;;
2022-06-21;CHF;152.42;;;;
2022-06-22;CHF;153.37;;;;
2022-06-23;CHF;152.6;;;;
2022-06-24;CHF;157.84;;;;
2022-06-27;CHF;159.09;;;;
2022-06-28;CHF;157.63;;;;
2022-06-29;CHF;157.67;;;;
2022-06-30;CHF;156.74;;;;
2022-07-01;CHF;157.27;;;;
2022-07-04;CHF;158.59;;;;
2022-07-05;CHF;156.53;;;;
2022-07-06;CHF;158.8;;;;
2022-07-07;CHF;160.29;;;;
2022-07-08;CHF;161.17;;;;
2022-07-11;CHF;161.25;;;;
2022-07-12;CHF;161.65;;;;
2022-07-13;CHF;159.43;;;;
2022-07-14;CHF;158.09;;;;
2022-07-15;CHF;160.82;;;;
2022-07-18;CHF;161.11;;;;
2022-07-19;CHF;162.41;;;;
2022-07-20;CHF;161.7;;;;
2022-07-21;CHF;163.1;;;;
2022-07-22;CHF;162.75;;;;
2022-07-25;CHF;162.97;;;;
2022-07-26;CHF;162.98;;;;
2022-07-27;CHF;162.33;;;;
2022-07-28;CHF;163.43;;;;
2022-07-29;CHF;164.03;;;;
2022-07-31;CHF;164.03;;;;
2022-08-02;CHF;163.8;;;;
2022-08-03;CHF;164.81;;;;
2022-08-04;CHF;165.19;;;;
2022-08-05;CHF;163.71;;;;
2022-08-08;CHF;164.32;;;;
2022-08-09;CHF;163.53;;;;
2022-08-10;CHF;163.84;;;;
2022-08-11;CHF;164.33;;;;
2022-08-12;CHF;163.5;;;;
2022-08-15;CHF;164.24;;;;
2022-08-16;CHF;162.92;;;;
2022-08-17;CHF;162.87;;;;
2022-08-18;CHF;163.61;;;;
2022-08-19;CHF;163.2;;;;
2022-08-22;CHF;162.11;;;;
2022-08-23;CHF;159.84;;;;
2022-08-24;CHF;161.17;;;;
2022-08-25;CHF;161.98;;;;
2022-08-26;CHF;159.9;;;;
2022-08-29;CHF;159.12;;;;
2022-08-30;CHF;158.76;;;;
2022-08-31;CHF;158.62;;;;
2022-09-01;CHF;155.78;;;;
2022-09-02;CHF;158.71;;;;
2022-09-05;CHF;157.57;;;;
2022-09-06;CHF;157.64;;;;
2022-09-07;CHF;157.13;;;;
2022-09-08;CHF;157.03;;;;
2022-09-09;CHF;158.67;;;;
2022-09-12;CHF;159.84;;;;
2022-09-13;CHF;158.29;;;;
2022-09-14;CHF;156.26;;;;
2022-09-15;CHF;155.82;;;;
2022-09-16;CHF;153.82;;;;
2022-09-20;CHF;151.96;;;;
2022-09-21;CHF;151.64;;;;
2022-09-22;CHF;149.82;;;;
2022-09-23;CHF;147.63;;;;
2022-09-26;CHF;146.89;;;;
2022-09-27;CHF;147.61;;;;
2022-09-28;CHF;148.4;;;;
2022-09-29;CHF;147.15;;;;
2022-09-30;CHF;149.4;;;;
2022-10-03;CHF;149.57;;;;
2022-10-04;CHF;153.62;;;;
2022-10-05;CHF;152.17;;;;
2022-10-06;CHF;151.02;;;;
2022-10-07;CHF;149.54;;;;
2022-10-10;CHF;148.84;;;;
2022-10-11;CHF;148.06;;;;
2022-10-12;CHF;147.94;;;;
2022-10-13;CHF;148.03;;;;
2022-10-14;CHF;149.39;;;;
2022-10-17;CHF;151.81;;;;
2022-10-18;CHF;153.16;;;;
2022-10-19;CHF;151.39;;;;
2022-10-20;CHF;151.49;;;;
2022-10-21;CHF;150.54;;;;
2022-10-24;CHF;153.18;;;;
2022-10-25;CHF;155.81;;;;
2022-10-26;CHF;156.44;;;;
2022-10-27;CHF;154.76;;;;
2022-10-28;CHF;155.37;;;;
2022-10-31;CHF;156.04;;;;
2022-11-01;CHF;155.39;;;;
2022-11-02;CHF;155.8;;;;
2022-11-03;CHF;154.22;;;;
2022-11-04;CHF;155.29;;;;
2022-11-07;CHF;155.09;;;;
2022-11-08;CHF;156.55;;;;
2022-11-09;CHF;157.65;;;;
2022-11-10;CHF;161.29;;;;
2022-11-11;CHF;161.32;;;;
2022-11-14;CHF;159.36;;;;
2022-11-15;CHF;159.48;;;;
2022-11-16;CHF;157.89;;;;
2022-11-17;CHF;157.94;;;;
2022-11-18;CHF;159.51;;;;
2022-11-21;CHF;160.11;;;;
2022-11-22;CHF;160.05;;;;
2022-11-23;CHF;160.73;;;;
2022-11-24;CHF;161.8;;;;
2022-11-25;CHF;161.85;;;;
2022-11-28;CHF;161.36;;;;
2022-11-29;CHF;159.66;;;;
2022-11-30;CHF;160.7;;;;
2022-12-01;CHF;162.53;;;;
2022-12-02;CHF;161.97;;;;
2022-12-05;CHF;161.47;;;;
2022-12-06;CHF;160.12;;;;
2022-12-07;CHF;158.68;;;;
2022-12-08;CHF;158.59;;;;
2022-12-09;CHF;159.68;;;;
2022-12-12;CHF;159.35;;;;
2022-12-13;CHF;161.04;;;;
2022-12-14;CHF;161.41;;;;
2022-12-15;CHF;157.47;;;;
2022-12-16;CHF;155.77;;;;
2022-12-19;CHF;155.75;;;;
2022-12-20;CHF;153.93;;;;
2022-12-21;CHF;156.63;;;;
2022-12-22;CHF;155.53;;;;
2022-12-23;CHF;155.95;;;;
2022-12-27;CHF;156.4;;;;
2022-12-28;CHF;156.09;;;;
2022-12-29;CHF;156.9;;;;
2022-12-30;CHF;155.08;;;;
2022-12-31;CHF;155.08;;;;
2023-01-03;CHF;158.31;;;;
2023-01-04;CHF;160.63;;;;
2023-01-05;CHF;159.55;;;;
2023-01-06;CHF;160.75;;;;
2023-01-09;CHF;162.09;;;;
2023-01-10;CHF;161.41;;;;
2023-01-11;CHF;162.68;;;;
2023-01-12;CHF;163.08;;;;
2023-01-13;CHF;163.11;;;;
2023-01-16;CHF;165.23;;;;
2023-01-17;CHF;164.88;;;;
2023-01-18;CHF;164.74;;;;
2023-01-19;CHF;162.91;;;;
2023-01-20;CHF;163.45;;;;
2023-01-23;CHF;165.16;;;;
2023-01-24;CHF;165.04;;;;
2023-01-25;CHF;164.11;;;;
2023-01-26;CHF;163.28;;;;
2023-01-27;CHF;163.55;;;;
2023-01-30;CHF;164.04;;;;
2023-01-31;CHF;162.67;;;;
2023-02-01;CHF;161.77;;;;
2023-02-02;CHF;162.5;;;;
2023-02-03;CHF;164.62;;;;
2023-02-06;CHF;163.66;;;;
2023-02-07;CHF;162.93;;;;
2023-02-08;CHF;163.36;;;;
2023-02-09;CHF;162.97;;;;
2023-02-10;CHF;161.17;;;;
2023-02-13;CHF;162.34;;;;
2023-02-14;CHF;162.65;;;;
2023-02-15;CHF;163.17;;;;
2023-02-16;CHF;162.25;;;;
2023-02-17;CHF;163.12;;;;
2023-02-20;CHF;162.98;;;;
2023-02-21;CHF;163.23;;;;
2023-02-22;CHF;163.11;;;;
2023-02-23;CHF;162.49;;;;
2023-02-24;CHF;161.44;;;;
2023-02-27;CHF;162.19;;;;
2023-02-28;CHF;160.63;;;;
2023-03-01;CHF;160.18;;;;
2023-03-02;CHF;161.34;;;;
2023-03-03;CHF;161.89;;;;
2023-03-06;CHF;161.36;;;;
2023-03-07;CHF;159.74;;;;
2023-03-08;CHF;159.4;;;;
2023-03-09;CHF;159.66;;;;
2023-03-10;CHF;156.68;;;;
2023-03-13;CHF;154.88;;;;
2023-03-14;CHF;156.34;;;;
2023-03-15;CHF;153.81;;;;
2023-03-16;CHF;157.28;;;;
2023-03-17;CHF;156.09;;;;
2023-03-20;CHF;157.04;;;;
2023-03-21;CHF;159.02;;;;
2023-03-22;CHF;158.79;;;;
2023-03-23;CHF;158.56;;;;
2023-03-24;CHF;157.09;;;;
2023-03-27;CHF;159.55;;;;
2023-03-28;CHF;160.09;;;;
2023-03-29;CHF;161.9;;;;
2023-03-30;CHF;163.31;;;;
2023-03-31;CHF;164.57;;;;
2023-04-03;CHF;164.11;;;;
2023-04-04;CHF;163.7;;;;
2023-04-05;CHF;163.97;;;;
2023-04-06;CHF;165.51;;;;
2023-04-11;CHF;166.25;;;;
2023-04-12;CHF;166.35;;;;
2023-04-13;CHF;166.75;;;;
2023-04-14;CHF;168.12;;;;
2023-04-17;CHF;167.86;;;;
2023-04-18;CHF;165.36;;;;
2023-04-19;CHF;165.37;;;;
2023-04-20;CHF;165.65;;;;
2023-04-21;CHF;166.91;;;;
2023-04-24;CHF;167.58;;;;
2023-04-25;CHF;167.93;;;;
2023-04-26;CHF;165.9;;;;
2023-04-27;CHF;165.88;;;;
2023-04-28;CHF;166.98;;;;
2023-04-30;CHF;166.98;;;;
2023-05-02;CHF;166.75;;;;
2023-05-03;CHF;167.88;;;;
2023-05-04;CHF;167.48;;;;
2023-05-05;CHF;169.3;;;;
2023-05-08;CHF;169.86;;;;
2023-05-09;CHF;169.27;;;;
2023-05-10;CHF;168.06;;;;
2023-05-11;CHF;169.02;;;;
2023-05-12;CHF;169.56;;;;
2023-05-15;CHF;169.72;;;;
2023-05-16;CHF;168.92;;;;
2023-05-17;CHF;167.81;;;;
2023-05-19;CHF;169.87;;;;
2023-05-22;CHF;169.77;;;;
2023-05-23;CHF;168.49;;;;
2023-05-24;CHF;166.87;;;;
2023-05-25;CHF;166.29;;;;
2023-05-26;CHF;168.16;;;;
2023-05-30;CHF;166.3;;;;
2023-05-31;CHF;165.34;;;;
2023-06-01;CHF;166.26;;;;
2023-06-02;CHF;168.22;;;;
2023-06-05;CHF;167.72;;;;
2023-06-06;CHF;168.36;;;;
2023-06-07;CHF;166.86;;;;
2023-06-08;CHF;166.27;;;;
2023-06-09;CHF;165.87;;;;
2023-06-12;CHF;167.04;;;;
2023-06-13;CHF;167.39;;;;
2023-06-14;CHF;166.64;;;;
2023-06-15;CHF;166.63;;;;
2023-06-16;CHF;167.72;;;;
2023-06-19;CHF;166.35;;;;
2023-06-20;CHF;165.16;;;;
2023-06-21;CHF;164.31;;;;
2023-06-22;CHF;164.27;;;;
2023-06-23;CHF;164.77;;;;
2023-06-26;CHF;163.56;;;;
2023-06-27;CHF;163.39;;;;
2023-06-28;CHF;164.38;;;;
2023-06-29;CHF;164.31;;;;
2023-06-30;CHF;166.03;;;;
2023-07-03;CHF;164.83;;;;
2023-07-04;CHF;165.16;;;;
2023-07-05;CHF;164.63;;;;
2023-07-06;CHF;161.78;;;;
2023-07-07;CHF;160.56;;;;
2023-07-10;CHF;161.14;;;;
2023-07-11;CHF;161.6;;;;
2023-07-12;CHF;162.42;;;;
2023-07-13;CHF;162.76;;;;
2023-07-14;CHF;164.13;;;;
2023-07-17;CHF;162.4;;;;
2023-07-18;CHF;164.09;;;;
2023-07-19;CHF;164.24;;;;
2023-07-20;CHF;164.96;;;;
2023-07-21;CHF;165.45;;;;
2023-07-24;CHF;165.17;;;;
2023-07-25;CHF;165.81;;;;
2023-07-26;CHF;164.92;;;;
2023-07-27;CHF;167.52;;;;
2023-07-28;CHF;166.77;;;;
2023-07-31;CHF;166.65;;;;
2023-08-02;CHF;164.98;;;;
2023-08-03;CHF;163.3;;;;
2023-08-04;CHF;163.76;;;;
2023-08-07;CHF;163.91;;;;
2023-08-08;CHF;163.17;;;;
2023-08-09;CHF;163.57;;;;
2023-08-10;CHF;164.62;;;;
2023-08-11;CHF;163.56;;;;
2023-08-14;CHF;163.89;;;;
2023-08-15;CHF;162.2;;;;
2023-08-16;CHF;162.21;;;;
2023-08-17;CHF;160.72;;;;
2023-08-18;CHF;160.13;;;;
2023-08-21;CHF;160.39;;;;
2023-08-22;CHF;160.92;;;;
2023-08-23;CHF;162.07;;;;
2023-08-24;CHF;161.93;;;;
2023-08-25;CHF;161.59;;;;
2023-08-28;CHF;162.77;;;;
2023-08-29;CHF;163.86;;;;
2023-08-30;CHF;163.63;;;;
2023-08-31;CHF;164.2;;;;
2023-09-01;CHF;163.4;;;;
2023-09-04;CHF;163.16;;;;
2023-09-05;CHF;161.94;;;;
2023-09-06;CHF;161.45;;;;
2023-09-07;CHF;162.2;;;;
2023-09-08;CHF;161.5;;;;
2023-09-11;CHF;161.62;;;;
2023-09-12;CHF;161.73;;;;
2023-09-13;CHF;161.41;;;;
2023-09-14;CHF;162.94;;;;
2023-09-15;CHF;164.12;;;;
2023-09-19;CHF;162.51;;;;
2023-09-20;CHF;163.91;;;;
2023-09-21;CHF;162.66;;;;
2023-09-22;CHF;161.66;;;;
