sep=;
ETHOS II - Ethos Swiss Sustainable Equities -Z- - CH0576443482 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-07-30;CHF;179.29;;;;
2021-07-31;CHF;179.29;;;;
2021-08-02;CHF;180.07;;;;
2021-08-03;CHF;179.93;;;;
2021-08-04;CHF;180.42;;;;
2021-08-05;CHF;180.53;;;;
2021-08-06;CHF;179.87;;;;
2021-08-09;CHF;181.44;;;;
2021-08-10;CHF;182.12;;;;
2021-08-11;CHF;182.24;;;;
2021-08-12;CHF;182.88;;;;
2021-08-13;CHF;183.34;;;;
2021-08-16;CHF;182.81;;;;
2021-08-17;CHF;183.67;;;;
2021-08-18;CHF;184.91;;;;
2021-08-19;CHF;182.81;;;;
2021-08-20;CHF;183.21;;;;
2021-08-23;CHF;183.94;;;;
2021-08-24;CHF;183.36;;;;
2021-08-25;CHF;182.28;;;;
2021-08-26;CHF;183.01;;;;
2021-08-27;CHF;183.6;;;;
2021-08-30;CHF;183.8;;;;
2021-08-31;CHF;183.03;;;;
2021-09-01;CHF;183.57;;;;
2021-09-02;CHF;183.8;;;;
2021-09-03;CHF;182.74;;;;
2021-09-06;CHF;183.98;;;;
2021-09-07;CHF;183.11;;;;
2021-09-08;CHF;181.11;;;;
2021-09-09;CHF;179.93;;;;
2021-09-10;CHF;179.24;;;;
2021-09-13;CHF;179.22;;;;
2021-09-14;CHF;179.7;;;;
2021-09-15;CHF;178.16;;;;
2021-09-16;CHF;178.96;;;;
2021-09-17;CHF;177.73;;;;
2021-09-21;CHF;176.15;;;;
2021-09-22;CHF;176.69;;;;
2021-09-23;CHF;178.04;;;;
2021-09-24;CHF;176.05;;;;
2021-09-27;CHF;173.67;;;;
2021-09-28;CHF;170.42;;;;
2021-09-29;CHF;172.27;;;;
2021-09-30;CHF;172.64;;;;
2021-10-01;CHF;171.6;;;;
2021-10-04;CHF;171.34;;;;
2021-10-05;CHF;171.65;;;;
2021-10-06;CHF;171.26;;;;
2021-10-07;CHF;173.84;;;;
2021-10-08;CHF;173.72;;;;
2021-10-11;CHF;173.88;;;;
2021-10-12;CHF;173.81;;;;
2021-10-13;CHF;174.99;;;;
2021-10-14;CHF;176.25;;;;
2021-10-15;CHF;177.03;;;;
2021-10-18;CHF;177.13;;;;
2021-10-19;CHF;176.65;;;;
2021-10-20;CHF;177.72;;;;
2021-10-21;CHF;178.01;;;;
2021-10-22;CHF;178.26;;;;
2021-10-25;CHF;178.27;;;;
2021-10-26;CHF;179.29;;;;
2021-10-27;CHF;178.54;;;;
2021-10-28;CHF;179.77;;;;
2021-10-29;CHF;179.03;;;;
2021-10-31;CHF;179.03;;;;
2021-11-01;CHF;180.45;;;;
2021-11-02;CHF;181.76;;;;
2021-11-03;CHF;182.91;;;;
2021-11-04;CHF;183.64;;;;
2021-11-05;CHF;182.49;;;;
2021-11-08;CHF;183.01;;;;
2021-11-09;CHF;183.49;;;;
2021-11-10;CHF;183.61;;;;
2021-11-11;CHF;183.99;;;;
2021-11-12;CHF;185.42;;;;
2021-11-15;CHF;185.24;;;;
2021-11-16;CHF;185.57;;;;
2021-11-17;CHF;185.93;;;;
2021-11-18;CHF;185.18;;;;
2021-11-19;CHF;184.99;;;;
2021-11-22;CHF;184.27;;;;
2021-11-23;CHF;181.74;;;;
2021-11-24;CHF;181.87;;;;
2021-11-25;CHF;182.64;;;;
2021-11-26;CHF;179.1;;;;
2021-11-29;CHF;179.61;;;;
2021-11-30;CHF;178.56;;;;
2021-12-01;CHF;180.18;;;;
2021-12-02;CHF;179.02;;;;
2021-12-03;CHF;178.98;;;;
2021-12-06;CHF;181.84;;;;
2021-12-07;CHF;184.27;;;;
2021-12-08;CHF;185.24;;;;
2021-12-09;CHF;185.55;;;;
2021-12-10;CHF;185.42;;;;
2021-12-13;CHF;184.8;;;;
2021-12-14;CHF;182.62;;;;
2021-12-15;CHF;184.35;;;;
2021-12-16;CHF;187.46;;;;
2021-12-17;CHF;186.15;;;;
2021-12-20;CHF;184.49;;;;
2021-12-21;CHF;185.74;;;;
2021-12-22;CHF;186.47;;;;
2021-12-23;CHF;187.5;;;;
2021-12-27;CHF;188.68;;;;
2021-12-28;CHF;190.18;;;;
2021-12-29;CHF;189.81;;;;
2021-12-30;CHF;189.06;;;;
2021-12-31;CHF;189.06;;;;
2022-01-03;CHF;189.9;;;;
2022-01-04;CHF;189.42;;;;
2022-01-05;CHF;189.18;;;;
2022-01-06;CHF;187.19;;;;
2022-01-07;CHF;187.04;;;;
2022-01-10;CHF;183.48;;;;
2022-01-11;CHF;185.15;;;;
2022-01-12;CHF;184.83;;;;
2022-01-13;CHF;184.11;;;;
2022-01-14;CHF;182.52;;;;
2022-01-17;CHF;184.34;;;;
2022-01-18;CHF;182.61;;;;
2022-01-19;CHF;182.4;;;;
2022-01-20;CHF;183.01;;;;
2022-01-21;CHF;179.93;;;;
2022-01-24;CHF;173.15;;;;
2022-01-25;CHF;174.25;;;;
2022-01-26;CHF;176.52;;;;
2022-01-27;CHF;177.14;;;;
2022-01-28;CHF;176.01;;;;
2022-01-31;CHF;178;;;;
2022-02-01;CHF;179.56;;;;
2022-02-02;CHF;180.03;;;;
2022-02-03;CHF;177.73;;;;
2022-02-04;CHF;176.34;;;;
2022-02-07;CHF;176.81;;;;
2022-02-08;CHF;176.01;;;;
2022-02-09;CHF;179.19;;;;
2022-02-10;CHF;178.76;;;;
2022-02-11;CHF;177.56;;;;
2022-02-14;CHF;174.4;;;;
2022-02-15;CHF;176.64;;;;
2022-02-16;CHF;176.72;;;;
2022-02-17;CHF;175.18;;;;
2022-02-18;CHF;174.12;;;;
2022-02-21;CHF;172.26;;;;
2022-02-22;CHF;173.28;;;;
2022-02-23;CHF;173.12;;;;
2022-02-24;CHF;169.19;;;;
2022-02-25;CHF;174.07;;;;
2022-02-28;CHF;174.53;;;;
2022-03-01;CHF;173.15;;;;
2022-03-02;CHF;173.11;;;;
2022-03-03;CHF;170.51;;;;
2022-03-04;CHF;165.43;;;;
2022-03-07;CHF;163.88;;;;
2022-03-08;CHF;162.34;;;;
2022-03-09;CHF;168.87;;;;
2022-03-10;CHF;167.43;;;;
2022-03-11;CHF;168.88;;;;
2022-03-14;CHF;171.08;;;;
2022-03-15;CHF;171.08;;;;
2022-03-16;CHF;174.71;;;;
2022-03-17;CHF;177.52;;;;
2022-03-18;CHF;179.6;;;;
2022-03-21;CHF;179.63;;;;
2022-03-22;CHF;179.98;;;;
2022-03-23;CHF;178.58;;;;
2022-03-24;CHF;179.2;;;;
2022-03-25;CHF;178.98;;;;
2022-03-28;CHF;180.14;;;;
2022-03-29;CHF;182.58;;;;
2022-03-30;CHF;181.31;;;;
2022-03-31;CHF;180.11;;;;
2022-04-01;CHF;180.39;;;;
2022-04-04;CHF;182.64;;;;
2022-04-05;CHF;183.18;;;;
2022-04-06;CHF;182.03;;;;
2022-04-07;CHF;182.69;;;;
2022-04-08;CHF;184.83;;;;
2022-04-11;CHF;185.65;;;;
2022-04-12;CHF;183.71;;;;
2022-04-13;CHF;183.55;;;;
2022-04-14;CHF;184.87;;;;
2022-04-19;CHF;178.75;;;;
2022-04-20;CHF;179.24;;;;
2022-04-21;CHF;179.43;;;;
2022-04-22;CHF;178.31;;;;
2022-04-25;CHF;176;;;;
2022-04-26;CHF;173.5;;;;
2022-04-27;CHF;175.31;;;;
2022-04-28;CHF;175.82;;;;
2022-04-29;CHF;176.6;;;;
2022-04-30;CHF;176.6;;;;
2022-05-02;CHF;174.46;;;;
2022-05-03;CHF;174.69;;;;
2022-05-04;CHF;172.86;;;;
2022-05-05;CHF;172.8;;;;
2022-05-06;CHF;170.62;;;;
2022-05-09;CHF;166.21;;;;
2022-05-10;CHF;167.34;;;;
2022-05-11;CHF;168.02;;;;
2022-05-12;CHF;167.22;;;;
2022-05-13;CHF;169.61;;;;
2022-05-16;CHF;169.93;;;;
2022-05-17;CHF;170.71;;;;
2022-05-18;CHF;168.1;;;;
2022-05-19;CHF;164.15;;;;
2022-05-20;CHF;164.47;;;;
2022-05-23;CHF;166.73;;;;
2022-05-24;CHF;166.59;;;;
2022-05-25;CHF;166.51;;;;
2022-05-27;CHF;169.15;;;;
2022-05-30;CHF;170.83;;;;
2022-05-31;CHF;169.06;;;;
2022-06-01;CHF;167.22;;;;
2022-06-02;CHF;168.25;;;;
2022-06-03;CHF;167.81;;;;
2022-06-07;CHF;167.91;;;;
2022-06-08;CHF;166.85;;;;
2022-06-09;CHF;164.69;;;;
2022-06-10;CHF;161.41;;;;
2022-06-13;CHF;158.27;;;;
2022-06-14;CHF;155.61;;;;
2022-06-15;CHF;156.92;;;;
2022-06-16;CHF;152.21;;;;
2022-06-17;CHF;152.28;;;;
2022-06-20;CHF;152.69;;;;
2022-06-21;CHF;152.83;;;;
2022-06-22;CHF;153.78;;;;
2022-06-23;CHF;153;;;;
2022-06-24;CHF;158.26;;;;
2022-06-27;CHF;159.52;;;;
2022-06-28;CHF;158.07;;;;
2022-06-29;CHF;158.1;;;;
2022-06-30;CHF;157.17;;;;
2022-07-01;CHF;157.71;;;;
2022-07-04;CHF;159.03;;;;
2022-07-05;CHF;156.97;;;;
2022-07-06;CHF;159.25;;;;
2022-07-07;CHF;160.75;;;;
2022-07-08;CHF;161.63;;;;
2022-07-11;CHF;161.72;;;;
2022-07-12;CHF;162.12;;;;
2022-07-13;CHF;159.89;;;;
2022-07-14;CHF;158.55;;;;
2022-07-15;CHF;161.3;;;;
2022-07-18;CHF;161.59;;;;
2022-07-19;CHF;162.9;;;;
2022-07-20;CHF;162.18;;;;
2022-07-21;CHF;163.6;;;;
2022-07-22;CHF;163.25;;;;
2022-07-25;CHF;163.47;;;;
2022-07-26;CHF;163.48;;;;
2022-07-27;CHF;162.83;;;;
2022-07-28;CHF;163.93;;;;
2022-07-29;CHF;164.54;;;;
2022-07-31;CHF;164.54;;;;
2022-08-02;CHF;164.32;;;;
2022-08-03;CHF;165.33;;;;
2022-08-04;CHF;165.72;;;;
2022-08-05;CHF;164.24;;;;
2022-08-08;CHF;164.85;;;;
2022-08-09;CHF;164.06;;;;
2022-08-10;CHF;164.38;;;;
2022-08-11;CHF;164.87;;;;
2022-08-12;CHF;164.03;;;;
2022-08-15;CHF;164.79;;;;
2022-08-16;CHF;163.46;;;;
2022-08-17;CHF;163.41;;;;
2022-08-18;CHF;164.16;;;;
2022-08-19;CHF;163.75;;;;
2022-08-22;CHF;162.66;;;;
2022-08-23;CHF;160.38;;;;
2022-08-24;CHF;161.73;;;;
2022-08-25;CHF;162.54;;;;
2022-08-26;CHF;160.45;;;;
2022-08-29;CHF;159.68;;;;
2022-08-30;CHF;159.31;;;;
2022-08-31;CHF;159.18;;;;
2022-09-01;CHF;156.33;;;;
2022-09-02;CHF;159.27;;;;
2022-09-05;CHF;158.13;;;;
2022-09-06;CHF;158.21;;;;
2022-09-07;CHF;157.7;;;;
2022-09-08;CHF;157.6;;;;
2022-09-09;CHF;159.25;;;;
2022-09-12;CHF;160.43;;;;
2022-09-13;CHF;158.87;;;;
2022-09-14;CHF;156.84;;;;
2022-09-15;CHF;156.4;;;;
2022-09-16;CHF;154.39;;;;
2022-09-20;CHF;152.53;;;;
2022-09-21;CHF;152.21;;;;
2022-09-22;CHF;150.38;;;;
2022-09-23;CHF;148.19;;;;
2022-09-26;CHF;147.45;;;;
2022-09-27;CHF;148.18;;;;
2022-09-28;CHF;148.97;;;;
2022-09-29;CHF;147.72;;;;
2022-09-30;CHF;149.98;;;;
2022-10-03;CHF;150.16;;;;
2022-10-04;CHF;154.23;;;;
2022-10-05;CHF;152.77;;;;
2022-10-06;CHF;151.62;;;;
2022-10-07;CHF;150.13;;;;
2022-10-10;CHF;149.44;;;;
2022-10-11;CHF;148.65;;;;
2022-10-12;CHF;148.54;;;;
2022-10-13;CHF;148.63;;;;
2022-10-14;CHF;150;;;;
2022-10-17;CHF;152.43;;;;
2022-10-18;CHF;153.78;;;;
2022-10-19;CHF;152.02;;;;
2022-10-20;CHF;152.12;;;;
2022-10-21;CHF;151.16;;;;
2022-10-24;CHF;153.82;;;;
2022-10-25;CHF;156.46;;;;
2022-10-26;CHF;157.09;;;;
2022-10-27;CHF;155.41;;;;
2022-10-28;CHF;156.03;;;;
2022-10-31;CHF;156.7;;;;
2022-11-01;CHF;156.06;;;;
2022-11-02;CHF;156.47;;;;
2022-11-03;CHF;154.88;;;;
2022-11-04;CHF;155.96;;;;
2022-11-07;CHF;155.77;;;;
2022-11-08;CHF;157.23;;;;
2022-11-09;CHF;158.33;;;;
2022-11-10;CHF;161.99;;;;
2022-11-11;CHF;162.02;;;;
2022-11-14;CHF;160.07;;;;
2022-11-15;CHF;160.18;;;;
2022-11-16;CHF;158.59;;;;
2022-11-17;CHF;158.64;;;;
2022-11-18;CHF;160.23;;;;
2022-11-21;CHF;160.83;;;;
2022-11-22;CHF;160.77;;;;
2022-11-23;CHF;161.46;;;;
2022-11-24;CHF;162.53;;;;
2022-11-25;CHF;162.59;;;;
2022-11-28;CHF;162.1;;;;
2022-11-29;CHF;160.39;;;;
2022-11-30;CHF;161.44;;;;
2022-12-01;CHF;163.29;;;;
2022-12-02;CHF;162.72;;;;
2022-12-05;CHF;162.22;;;;
2022-12-06;CHF;160.87;;;;
2022-12-07;CHF;159.43;;;;
2022-12-08;CHF;159.34;;;;
2022-12-09;CHF;160.44;;;;
2022-12-12;CHF;160.11;;;;
2022-12-13;CHF;161.81;;;;
2022-12-14;CHF;162.18;;;;
2022-12-15;CHF;158.23;;;;
2022-12-16;CHF;156.52;;;;
2022-12-19;CHF;156.51;;;;
2022-12-20;CHF;154.68;;;;
2022-12-21;CHF;157.39;;;;
2022-12-22;CHF;156.29;;;;
2022-12-23;CHF;156.71;;;;
2022-12-27;CHF;157.18;;;;
2022-12-28;CHF;156.86;;;;
2022-12-29;CHF;157.68;;;;
2022-12-30;CHF;155.85;;;;
2022-12-31;CHF;155.85;;;;
2023-01-03;CHF;159.1;;;;
2023-01-04;CHF;161.44;;;;
2023-01-05;CHF;160.36;;;;
2023-01-06;CHF;161.56;;;;
2023-01-09;CHF;162.92;;;;
2023-01-10;CHF;162.24;;;;
2023-01-11;CHF;163.51;;;;
2023-01-12;CHF;163.91;;;;
2023-01-13;CHF;163.95;;;;
2023-01-16;CHF;166.09;;;;
2023-01-17;CHF;165.74;;;;
2023-01-18;CHF;165.6;;;;
2023-01-19;CHF;163.76;;;;
2023-01-20;CHF;164.31;;;;
2023-01-23;CHF;166.03;;;;
2023-01-24;CHF;165.91;;;;
2023-01-25;CHF;164.98;;;;
2023-01-26;CHF;164.14;;;;
2023-01-27;CHF;164.42;;;;
2023-01-30;CHF;164.92;;;;
2023-01-31;CHF;163.55;;;;
2023-02-01;CHF;162.64;;;;
2023-02-02;CHF;163.37;;;;
2023-02-03;CHF;165.51;;;;
2023-02-06;CHF;164.55;;;;
2023-02-07;CHF;163.82;;;;
2023-02-08;CHF;164.25;;;;
2023-02-09;CHF;163.87;;;;
2023-02-10;CHF;162.05;;;;
2023-02-13;CHF;163.24;;;;
2023-02-14;CHF;163.56;;;;
2023-02-15;CHF;164.08;;;;
2023-02-16;CHF;163.15;;;;
2023-02-17;CHF;164.03;;;;
2023-02-20;CHF;163.9;;;;
2023-02-21;CHF;164.15;;;;
2023-02-22;CHF;164.03;;;;
2023-02-23;CHF;163.41;;;;
2023-02-24;CHF;162.36;;;;
2023-02-27;CHF;163.11;;;;
2023-02-28;CHF;161.55;;;;
2023-03-01;CHF;161.1;;;;
2023-03-02;CHF;162.27;;;;
2023-03-03;CHF;162.82;;;;
2023-03-06;CHF;162.29;;;;
2023-03-07;CHF;160.66;;;;
2023-03-08;CHF;160.33;;;;
2023-03-09;CHF;160.59;;;;
2023-03-10;CHF;157.6;;;;
2023-03-13;CHF;155.79;;;;
2023-03-14;CHF;157.26;;;;
2023-03-15;CHF;154.71;;;;
2023-03-16;CHF;158.21;;;;
2023-03-17;CHF;157.01;;;;
2023-03-20;CHF;157.98;;;;
2023-03-21;CHF;159.97;;;;
2023-03-22;CHF;159.74;;;;
2023-03-23;CHF;159.5;;;;
2023-03-24;CHF;158.03;;;;
2023-03-27;CHF;160.51;;;;
2023-03-28;CHF;161.06;;;;
2023-03-29;CHF;162.88;;;;
2023-03-30;CHF;164.3;;;;
2023-03-31;CHF;165.57;;;;
2023-04-03;CHF;165.11;;;;
2023-04-04;CHF;164.7;;;;
2023-04-05;CHF;164.98;;;;
2023-04-06;CHF;166.52;;;;
2023-04-11;CHF;167.28;;;;
2023-04-12;CHF;167.38;;;;
2023-04-13;CHF;167.79;;;;
2023-04-14;CHF;169.17;;;;
2023-04-17;CHF;168.91;;;;
2023-04-18;CHF;165.62;;;;
2023-04-19;CHF;165.63;;;;
2023-04-20;CHF;165.91;;;;
2023-04-21;CHF;167.18;;;;
2023-04-24;CHF;167.85;;;;
2023-04-25;CHF;168.21;;;;
2023-04-26;CHF;166.18;;;;
2023-04-27;CHF;166.16;;;;
2023-04-28;CHF;167.27;;;;
2023-04-30;CHF;167.27;;;;
2023-05-02;CHF;167.04;;;;
2023-05-03;CHF;168.18;;;;
2023-05-04;CHF;167.78;;;;
2023-05-05;CHF;169.61;;;;
2023-05-08;CHF;170.17;;;;
2023-05-09;CHF;169.58;;;;
2023-05-10;CHF;168.37;;;;
2023-05-11;CHF;169.33;;;;
2023-05-12;CHF;169.88;;;;
2023-05-15;CHF;170.05;;;;
2023-05-16;CHF;169.24;;;;
2023-05-17;CHF;168.14;;;;
2023-05-19;CHF;170.21;;;;
2023-05-22;CHF;170.11;;;;
2023-05-23;CHF;168.83;;;;
2023-05-24;CHF;167.21;;;;
2023-05-25;CHF;166.63;;;;
2023-05-26;CHF;168.5;;;;
2023-05-30;CHF;166.65;;;;
2023-05-31;CHF;165.69;;;;
2023-06-01;CHF;166.61;;;;
2023-06-02;CHF;168.57;;;;
2023-06-05;CHF;168.08;;;;
2023-06-06;CHF;168.73;;;;
2023-06-07;CHF;167.22;;;;
2023-06-08;CHF;166.63;;;;
2023-06-09;CHF;166.23;;;;
2023-06-12;CHF;167.41;;;;
2023-06-13;CHF;167.77;;;;
2023-06-14;CHF;167.02;;;;
2023-06-15;CHF;167.01;;;;
2023-06-16;CHF;168.1;;;;
2023-06-19;CHF;166.74;;;;
2023-06-20;CHF;165.55;;;;
2023-06-21;CHF;164.7;;;;
2023-06-22;CHF;164.66;;;;
2023-06-23;CHF;165.16;;;;
2023-06-26;CHF;163.96;;;;
2023-06-27;CHF;163.79;;;;
2023-06-28;CHF;164.78;;;;
2023-06-29;CHF;164.72;;;;
2023-06-30;CHF;166.44;;;;
2023-07-03;CHF;165.24;;;;
2023-07-04;CHF;165.58;;;;
2023-07-05;CHF;165.04;;;;
2023-07-06;CHF;162.19;;;;
2023-07-07;CHF;160.97;;;;
2023-07-10;CHF;161.55;;;;
2023-07-11;CHF;162.02;;;;
2023-07-12;CHF;162.84;;;;
2023-07-13;CHF;163.19;;;;
2023-07-14;CHF;164.56;;;;
2023-07-17;CHF;162.83;;;;
2023-07-18;CHF;164.53;;;;
2023-07-19;CHF;164.68;;;;
2023-07-20;CHF;165.41;;;;
2023-07-21;CHF;165.9;;;;
2023-07-24;CHF;165.62;;;;
2023-07-25;CHF;166.27;;;;
2023-07-26;CHF;165.38;;;;
2023-07-27;CHF;167.99;;;;
2023-07-28;CHF;167.24;;;;
2023-07-31;CHF;167.12;;;;
2023-08-02;CHF;165.45;;;;
2023-08-03;CHF;163.77;;;;
2023-08-04;CHF;164.23;;;;
2023-08-07;CHF;164.39;;;;
2023-08-08;CHF;163.65;;;;
2023-08-09;CHF;164.05;;;;
2023-08-10;CHF;165.11;;;;
2023-08-11;CHF;164.04;;;;
2023-08-14;CHF;164.38;;;;
2023-08-15;CHF;162.69;;;;
2023-08-16;CHF;162.7;;;;
2023-08-17;CHF;161.21;;;;
2023-08-18;CHF;160.62;;;;
2023-08-21;CHF;160.89;;;;
2023-08-22;CHF;161.42;;;;
2023-08-23;CHF;162.57;;;;
2023-08-24;CHF;162.43;;;;
2023-08-25;CHF;162.09;;;;
2023-08-28;CHF;163.29;;;;
2023-08-29;CHF;164.39;;;;
2023-08-30;CHF;164.15;;;;
2023-08-31;CHF;164.73;;;;
2023-09-01;CHF;163.92;;;;
2023-09-04;CHF;163.69;;;;
2023-09-05;CHF;162.47;;;;
2023-09-06;CHF;161.98;;;;
2023-09-07;CHF;162.74;;;;
2023-09-08;CHF;162.03;;;;
2023-09-11;CHF;162.16;;;;
2023-09-12;CHF;162.27;;;;
2023-09-13;CHF;161.95;;;;
2023-09-14;CHF;163.49;;;;
2023-09-15;CHF;164.68;;;;
2023-09-19;CHF;163.07;;;;
2023-09-20;CHF;164.47;;;;
2023-09-21;CHF;163.22;;;;
2023-09-22;CHF;162.22;;;;
