sep=;
MFS Meridian Funds Global Strategic Equity Fund A1 Acc - LU2432525637 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-03-07;USD;10.22;;;;
2023-03-08;USD;10.24;;;;
2023-03-09;USD;10.09;;;;
2023-03-10;USD;9.94;;;;
2023-03-13;USD;9.95;;;;
2023-03-14;USD;10.14;;;;
2023-03-15;USD;10.01;;;;
2023-03-16;USD;10.26;;;;
2023-03-17;USD;10.2;;;;
2023-03-20;USD;10.26;;;;
2023-03-21;USD;10.38;;;;
2023-03-22;USD;10.34;;;;
2023-03-23;USD;10.43;;;;
2023-03-24;USD;10.42;;;;
2023-03-27;USD;10.41;;;;
2023-03-28;USD;10.4;;;;
2023-03-29;USD;10.53;;;;
2023-03-30;USD;10.62;;;;
2023-03-31;USD;10.73;;;;
2023-04-03;USD;10.73;;;;
2023-04-04;USD;10.73;;;;
2023-04-05;USD;10.64;;;;
2023-04-06;USD;10.68;;;;
2023-04-11;USD;10.65;;;;
2023-04-12;USD;10.66;;;;
2023-04-13;USD;10.86;;;;
2023-04-14;USD;10.85;;;;
2023-04-17;USD;10.82;;;;
2023-04-18;USD;10.86;;;;
2023-04-19;USD;10.85;;;;
2023-04-20;USD;10.86;;;;
2023-04-21;USD;10.9;;;;
2023-04-24;USD;10.9;;;;
2023-04-25;USD;10.66;;;;
2023-04-26;USD;10.65;;;;
2023-04-27;USD;10.85;;;;
2023-04-28;USD;10.91;;;;
2023-05-02;USD;10.83;;;;
2023-05-03;USD;10.77;;;;
2023-05-04;USD;10.73;;;;
2023-05-05;USD;10.86;;;;
2023-05-08;USD;10.92;;;;
2023-05-10;USD;10.94;;;;
2023-05-11;USD;10.94;;;;
2023-05-12;USD;10.92;;;;
2023-05-15;USD;10.96;;;;
2023-05-16;USD;10.94;;;;
2023-05-17;USD;11.02;;;;
2023-05-19;USD;11.16;;;;
2023-05-22;USD;11.19;;;;
2023-05-23;USD;10.94;;;;
2023-05-24;USD;10.83;;;;
2023-05-25;USD;11.06;;;;
2023-05-26;USD;11.24;;;;
2023-05-30;USD;11.17;;;;
2023-05-31;USD;11.04;;;;
2023-06-01;USD;11.21;;;;
2023-06-02;USD;11.31;;;;
2023-06-05;USD;11.29;;;;
2023-06-06;USD;11.31;;;;
2023-06-07;USD;11.13;;;;
2023-06-08;USD;11.22;;;;
2023-06-09;USD;11.23;;;;
2023-06-12;USD;11.37;;;;
2023-06-13;USD;11.46;;;;
2023-06-14;USD;11.54;;;;
2023-06-15;USD;11.66;;;;
2023-06-16;USD;11.62;;;;
2023-06-20;USD;11.54;;;;
2023-06-21;USD;11.49;;;;
2023-06-22;USD;11.54;;;;
2023-06-26;USD;11.36;;;;
2023-06-27;USD;11.49;;;;
2023-06-28;USD;11.47;;;;
2023-06-29;USD;11.48;;;;
2023-06-30;USD;11.64;;;;
2023-07-03;USD;11.62;;;;
2023-07-05;USD;11.56;;;;
2023-07-06;USD;11.43;;;;
2023-07-07;USD;11.4;;;;
2023-07-10;USD;11.45;;;;
2023-07-11;USD;11.49;;;;
2023-07-12;USD;11.65;;;;
2023-07-13;USD;11.84;;;;
2023-07-14;USD;11.9;;;;
2023-07-17;USD;11.88;;;;
2023-07-18;USD;11.91;;;;
2023-07-19;USD;11.87;;;;
2023-07-20;USD;11.73;;;;
2023-07-21;USD;11.76;;;;
2023-07-24;USD;11.72;;;;
2023-07-25;USD;11.82;;;;
2023-07-26;USD;11.74;;;;
2023-07-27;USD;11.71;;;;
2023-07-28;USD;11.84;;;;
2023-07-31;USD;11.84;;;;
2023-08-01;USD;11.82;;;;
2023-08-02;USD;11.6;;;;
2023-08-03;USD;11.57;;;;
2023-08-04;USD;11.61;;;;
2023-08-07;USD;11.75;;;;
2023-08-08;USD;11.71;;;;
2023-08-09;USD;11.58;;;;
2023-08-10;USD;11.6;;;;
2023-08-11;USD;11.53;;;;
2023-08-14;USD;11.62;;;;
2023-08-16;USD;11.42;;;;
2023-08-17;USD;11.32;;;;
2023-08-18;USD;11.29;;;;
2023-08-21;USD;11.44;;;;
2023-08-22;USD;11.41;;;;
2023-08-23;USD;11.6;;;;
2023-08-24;USD;11.43;;;;
2023-08-25;USD;11.49;;;;
2023-08-28;USD;11.61;;;;
2023-08-29;USD;11.81;;;;
2023-08-30;USD;11.84;;;;
2023-08-31;USD;11.81;;;;
2023-09-01;USD;11.83;;;;
2023-09-05;USD;11.78;;;;
2023-09-06;USD;11.73;;;;
2023-09-07;USD;11.71;;;;
2023-09-08;USD;11.68;;;;
2023-09-11;USD;11.76;;;;
2023-09-12;USD;11.64;;;;
2023-09-13;USD;11.67;;;;
2023-09-14;USD;11.74;;;;
2023-09-15;USD;11.58;;;;
2023-09-18;USD;11.57;;;;
2023-09-19;USD;11.53;;;;
2023-09-20;USD;11.42;;;;
2023-09-21;USD;11.18;;;;
2023-09-22;USD;11.18;;;;
2023-09-25;USD;11.21;;;;
2023-09-26;USD;11.05;;;;
2023-09-27;USD;11.06;;;;
2023-09-28;USD;11.16;;;;
2023-09-29;USD;11.13;;;;
2023-10-02;USD;11.15;;;;
2023-10-03;USD;10.99;;;;
2023-10-04;USD;11.14;;;;
2023-10-05;USD;11.17;;;;
2023-10-06;USD;11.36;;;;
2023-10-09;USD;11.38;;;;
2023-10-10;USD;11.48;;;;
2023-10-11;USD;11.56;;;;
2023-10-12;USD;11.52;;;;
2023-10-13;USD;11.38;;;;
2023-10-16;USD;11.47;;;;
2023-10-17;USD;11.44;;;;
2023-10-18;USD;11.23;;;;
2023-10-19;USD;11.15;;;;
2023-10-20;USD;10.99;;;;
2023-10-23;USD;11.05;;;;
2023-10-24;USD;11.11;;;;
2023-10-25;USD;10.88;;;;
2023-10-26;USD;10.73;;;;
2023-10-27;USD;10.72;;;;
2023-10-30;USD;10.9;;;;
2023-10-31;USD;10.97;;;;
2023-11-02;USD;11.28;;;;
2023-11-03;USD;11.39;;;;
2023-11-06;USD;11.44;;;;
2023-11-07;USD;11.49;;;;
2023-11-08;USD;11.56;;;;
2023-11-09;USD;11.53;;;;
2023-11-10;USD;11.68;;;;
2023-11-13;USD;11.66;;;;
2023-11-14;USD;11.89;;;;
2023-11-15;USD;11.83;;;;
2023-11-16;USD;11.9;;;;
2023-11-17;USD;11.92;;;;
2023-11-20;USD;12.02;;;;
2023-11-21;USD;12;;;;
2023-11-22;USD;12.05;;;;
2023-11-24;USD;12.05;;;;
2023-11-27;USD;12.03;;;;
2023-11-28;USD;12;;;;
2023-11-29;USD;11.99;;;;
2023-11-30;USD;11.95;;;;
2023-12-01;USD;11.98;;;;
2023-12-04;USD;11.85;;;;
2023-12-05;USD;11.86;;;;
2023-12-06;USD;11.79;;;;
2023-12-07;USD;11.88;;;;
2023-12-08;USD;11.93;;;;
2023-12-11;USD;11.97;;;;
2023-12-12;USD;12.1;;;;
2023-12-13;USD;12.2;;;;
2023-12-14;USD;12.11;;;;
2023-12-15;USD;12.12;;;;
2023-12-18;USD;12.24;;;;
2023-12-19;USD;12.3;;;;
2023-12-20;USD;12.15;;;;
2023-12-21;USD;12.31;;;;
2023-12-22;USD;12.31;;;;
2023-12-27;USD;12.35;;;;
2023-12-28;USD;12.36;;;;
2023-12-29;USD;12.34;;;;
2024-01-02;USD;12.15;;;;
2024-01-03;USD;12.01;;;;
2024-01-04;USD;12.02;;;;
2024-01-05;USD;11.99;;;;
2024-01-08;USD;12.22;;;;
2024-01-09;USD;12.25;;;;
2024-01-10;USD;12.37;;;;
2024-01-11;USD;12.41;;;;
2024-01-12;USD;12.45;;;;
2024-01-16;USD;12.44;;;;
2024-01-17;USD;12.38;;;;
2024-01-18;USD;12.54;;;;
2024-01-19;USD;12.71;;;;
2024-01-22;USD;12.74;;;;
2024-01-23;USD;12.77;;;;
2024-01-24;USD;12.85;;;;
2024-01-25;USD;12.93;;;;
2024-01-26;USD;12.96;;;;
2024-01-29;USD;13.1;;;;
2024-01-30;USD;13.12;;;;
2024-01-31;USD;12.91;;;;
2024-02-01;USD;13.1;;;;
2024-02-02;USD;13.39;;;;
2024-02-05;USD;13.4;;;;
2024-02-06;USD;13.39;;;;
2024-02-07;USD;13.57;;;;
2024-02-08;USD;13.6;;;;
2024-02-09;USD;13.76;;;;
2024-02-12;USD;13.7;;;;
2024-02-13;USD;13.48;;;;
2024-02-14;USD;13.67;;;;
2024-02-15;USD;13.7;;;;
2024-02-16;USD;13.64;;;;
2024-02-20;USD;13.53;;;;
2024-02-21;USD;13.52;;;;
2024-02-22;USD;13.96;;;;
2024-02-23;USD;13.99;;;;
2024-02-26;USD;13.94;;;;
2024-02-27;USD;13.92;;;;
2024-02-28;USD;13.9;;;;
2024-02-29;USD;13.98;;;;
2024-03-01;USD;14.17;;;;
2024-03-04;USD;14.24;;;;
2024-03-05;USD;14.07;;;;
2024-03-06;USD;14.19;;;;
2024-03-07;USD;14.48;;;;
2024-03-08;USD;14.3;;;;
2024-03-11;USD;14.14;;;;
2024-03-12;USD;14.43;;;;
2024-03-13;USD;14.39;;;;
2024-03-14;USD;14.38;;;;
2024-03-15;USD;14.21;;;;
2024-03-18;USD;14.33;;;;
2024-03-19;USD;14.4;;;;
2024-03-20;USD;14.55;;;;
2024-03-21;USD;14.64;;;;
2024-03-22;USD;14.63;;;;
2024-03-25;USD;14.57;;;;
2024-03-26;USD;14.5;;;;
2024-03-27;USD;14.48;;;;
2024-03-28;USD;14.46;;;;
2024-04-02;USD;14.35;;;;
2024-04-03;USD;14.44;;;;
2024-04-04;USD;14.23;;;;
2024-04-05;USD;14.49;;;;
2024-04-08;USD;14.5;;;;
2024-04-09;USD;14.45;;;;
2024-04-10;USD;14.36;;;;
2024-04-11;USD;14.5;;;;
2024-04-12;USD;14.25;;;;
2024-04-15;USD;14.05;;;;
2024-04-16;USD;14.06;;;;
2024-04-17;USD;13.92;;;;
2024-04-18;USD;13.83;;;;
2024-04-19;USD;13.55;;;;
2024-04-22;USD;13.71;;;;
2024-04-23;USD;13.92;;;;
2024-04-24;USD;13.92;;;;
2024-04-25;USD;13.79;;;;
2024-04-26;USD;14.08;;;;
2024-04-29;USD;14.02;;;;
2024-04-30;USD;13.76;;;;
2024-05-02;USD;13.85;;;;
2024-05-03;USD;14.06;;;;
2024-05-06;USD;14.24;;;;
2024-05-07;USD;14.28;;;;
2024-05-08;USD;14.27;;;;
2024-05-10;USD;14.42;;;;
2024-05-13;USD;14.37;;;;
2024-05-14;USD;14.45;;;;
2024-05-15;USD;14.71;;;;
2024-05-16;USD;14.6;;;;
2024-05-17;USD;14.57;;;;
2024-05-21;USD;14.67;;;;
2024-05-22;USD;14.65;;;;
2024-05-23;USD;14.69;;;;
2024-05-24;USD;14.81;;;;
2024-05-28;USD;14.83;;;;
2024-05-29;USD;14.67;;;;
2024-05-30;USD;14.49;;;;
2024-05-31;USD;14.49;;;;
2024-06-03;USD;14.57;;;;
2024-06-04;USD;14.56;;;;
2024-06-05;USD;14.92;;;;
2024-06-06;USD;14.88;;;;
2024-06-07;USD;14.83;;;;
2024-06-10;USD;14.96;;;;
2024-06-11;USD;14.95;;;;
2024-06-12;USD;15.19;;;;
2024-06-13;USD;15.14;;;;
2024-06-14;USD;15.1;;;;
2024-06-17;USD;15.23;;;;
2024-06-18;USD;15.3;;;;
2024-06-20;USD;15.21;;;;
2024-06-21;USD;15.16;;;;
2024-06-24;USD;14.99;;;;
2024-06-25;USD;15.15;;;;
2024-06-26;USD;15.14;;;;
2024-06-27;USD;15.17;;;;
2024-06-28;USD;15.06;;;;
2024-07-01;USD;15.13;;;;
2024-07-02;USD;15.22;;;;
2024-07-03;USD;15.31;;;;
