sep=;
UBS (Irl) Fund Solutions plc - US Equity Defensive Covered Call SF UCITS ETF (USD) A-acc - IE00BLDGHX39 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-09-16;USD;106.579;;;;
2020-09-17;USD;105.756;;;;
2020-09-18;USD;104.629;;;;
2020-09-21;USD;103.511;;;;
2020-09-22;USD;104.564;;;;
2020-09-23;USD;102.178;;;;
2020-09-24;USD;102.483;;;;
2020-09-25;USD;104.079;;;;
2020-09-28;USD;105.486;;;;
2020-09-29;USD;105.075;;;;
2020-09-30;USD;105.807;;;;
2020-10-01;USD;106.251;;;;
2020-10-02;USD;105.486;;;;
2020-10-05;USD;106.951;;;;
2020-10-06;USD;105.947;;;;
2020-10-07;USD;107.362;;;;
2020-10-08;USD;108.021;;;;
2020-10-09;USD;108.654;;;;
2020-10-13;USD;109.14;;;;
2020-10-14;USD;108.926;;;;
2020-10-15;USD;108.934;;;;
2020-10-16;USD;109.074;;;;
2020-10-19;USD;108.096;;;;
2020-10-20;USD;108.458;;;;
2020-10-21;USD;108.417;;;;
2020-10-22;USD;108.812;;;;
2020-10-23;USD;109.108;;;;
2020-10-26;USD;107.38;;;;
2020-10-27;USD;107.183;;;;
2020-10-28;USD;103.604;;;;
2020-10-29;USD;104.839;;;;
2020-10-30;USD;103.58;;;;
2020-11-02;USD;104.798;;;;
2020-11-03;USD;106.419;;;;
2020-11-04;USD;108.574;;;;
2020-11-05;USD;110.261;;;;
2020-11-06;USD;110.409;;;;
2020-11-09;USD;111.249;;;;
2020-11-10;USD;111.273;;;;
2020-11-12;USD;111.232;;;;
2020-11-13;USD;112.261;;;;
2020-11-16;USD;113.002;;;;
2020-11-17;USD;112.854;;;;
2020-11-18;USD;112.253;;;;
2020-11-19;USD;112.607;;;;
2020-11-20;USD;112.122;;;;
2020-11-23;USD;112.657;;;;
2020-11-24;USD;113.702;;;;
2020-11-25;USD;113.685;;;;
2020-11-27;USD;113.858;;;;
2020-11-30;USD;113.554;;;;
2020-12-01;USD;114.517;;;;
2020-12-02;USD;114.714;;;;
2020-12-03;USD;114.747;;;;
2020-12-04;USD;115.389;;;;
2020-12-07;USD;115.414;;;;
2020-12-08;USD;115.71;;;;
2020-12-09;USD;115.052;;;;
2020-12-10;USD;114.978;;;;
2020-12-11;USD;114.88;;;;
2020-12-14;USD;114.469;;;;
2020-12-15;USD;115.802;;;;
2020-12-16;USD;116.008;;;;
2020-12-17;USD;116.616;;;;
2020-12-18;USD;116.378;;;;
2020-12-21;USD;115.975;;;;
2020-12-22;USD;115.819;;;;
2020-12-23;USD;115.951;;;;
2020-12-24;USD;116.362;;;;
2020-12-29;USD;117.029;;;;
2020-12-30;USD;117.219;;;;
2020-12-31;USD;117.877;;;;
2021-01-04;USD;116.413;;;;
2021-01-05;USD;117.219;;;;
2021-01-06;USD;117.804;;;;
2021-01-07;USD;119.301;;;;
2021-01-08;USD;119.729;;;;
2021-01-11;USD;119.137;;;;
2021-01-12;USD;119.277;;;;
2021-01-13;USD;119.582;;;;
2021-01-14;USD;119.211;;;;
2021-01-15;USD;118.512;;;;
2021-01-19;USD;119.45;;;;
2021-01-20;USD;120.767;;;;
2021-01-21;USD;120.915;;;;
2021-01-22;USD;120.776;;;;
2021-01-25;USD;121.13;;;;
2021-01-26;USD;121.015;;;;
2021-01-27;USD;118.094;;;;
2021-01-28;USD;119.287;;;;
2021-01-29;USD;117.066;;;;
2021-02-01;USD;118.892;;;;
2021-02-02;USD;120.431;;;;
2021-02-03;USD;120.612;;;;
2021-02-04;USD;121.806;;;;
2021-02-05;USD;122.25;;;;
2021-02-08;USD;122.983;;;;
2021-02-09;USD;122.925;;;;
2021-02-10;USD;122.892;;;;
2021-02-11;USD;123.172;;;;
2021-02-12;USD;123.724;;;;
2021-02-16;USD;123.749;;;;
2021-02-17;USD;123.782;;;;
2021-02-18;USD;123.362;;;;
2021-02-19;USD;123.247;;;;
2021-02-22;USD;122.449;;;;
2021-02-23;USD;122.614;;;;
2021-02-24;USD;123.84;;;;
2021-02-25;USD;121.068;;;;
2021-02-26;USD;120.524;;;;
2021-03-01;USD;123.281;;;;
2021-03-02;USD;122.36;;;;
2021-03-03;USD;120.83;;;;
2021-03-04;USD;119.275;;;;
2021-03-05;USD;121.546;;;;
2021-03-08;USD;120.937;;;;
2021-03-09;USD;122.525;;;;
2021-03-10;USD;123.216;;;;
2021-03-11;USD;124.327;;;;
2021-03-12;USD;124.509;;;;
2021-03-15;USD;125.233;;;;
2021-03-16;USD;125.102;;;;
2021-03-17;USD;125.414;;;;
2021-03-18;USD;123.95;;;;
2021-03-19;USD;123.983;;;;
2021-03-22;USD;124.814;;;;
2021-03-23;USD;124.008;;;;
2021-03-24;USD;123.416;;;;
2021-03-25;USD;124.041;;;;
2021-03-26;USD;125.802;;;;
2021-03-29;USD;125.712;;;;
2021-03-30;USD;125.539;;;;
2021-03-31;USD;125.926;;;;
2021-04-01;USD;126.971;;;;
2021-04-06;USD;128.214;;;;
2021-04-07;USD;128.461;;;;
2021-04-08;USD;128.774;;;;
2021-04-09;USD;129.153;;;;
2021-04-12;USD;129.178;;;;
2021-04-13;USD;129.441;;;;
2021-04-14;USD;129.203;;;;
2021-04-15;USD;129.853;;;;
2021-04-16;USD;130.042;;;;
2021-04-19;USD;129.664;;;;
2021-04-20;USD;129.154;;;;
2021-04-21;USD;129.944;;;;
2021-04-22;USD;129.228;;;;
2021-04-23;USD;130.142;;;;
2021-04-26;USD;130.348;;;;
2021-04-27;USD;130.381;;;;
2021-04-28;USD;130.34;;;;
2021-04-29;USD;130.982;;;;
2021-04-30;USD;130.373;;;;
2021-05-04;USD;129.929;;;;
2021-05-05;USD;130.028;;;;
2021-05-06;USD;131.073;;;;
2021-05-07;USD;132.012;;;;
2021-05-10;USD;130.72;;;;
2021-05-11;USD;129.618;;;;
2021-05-12;USD;126.869;;;;
2021-05-13;USD;128.433;;;;
2021-05-14;USD;130.342;;;;
2021-05-17;USD;130.038;;;;
2021-05-18;USD;128.976;;;;
2021-05-19;USD;128.615;;;;
2021-05-20;USD;129.964;;;;
2021-05-21;USD;129.874;;;;
2021-05-24;USD;131.133;;;;
2021-05-25;USD;130.878;;;;
2021-05-26;USD;131.15;;;;
2021-05-27;USD;131.315;;;;
2021-05-28;USD;131.422;;;;
2021-06-01;USD;131.365;;;;
2021-06-02;USD;131.579;;;;
2021-06-03;USD;131.126;;;;
2021-06-04;USD;132.27;;;;
2021-06-07;USD;132.188;;;;
2021-06-08;USD;132.205;;;;
2021-06-09;USD;131.966;;;;
2021-06-10;USD;132.592;;;;
2021-06-11;USD;132.855;;;;
2021-06-14;USD;133.119;;;;
2021-06-15;USD;132.864;;;;
2021-06-16;USD;132.172;;;;
2021-06-17;USD;132.123;;;;
2021-06-18;USD;130.395;;;;
2021-06-21;USD;132.198;;;;
2021-06-22;USD;132.864;;;;
2021-06-23;USD;132.733;;;;
2021-06-24;USD;133.489;;;;
2021-06-25;USD;133.926;;;;
2021-06-28;USD;134.23;;;;
2021-06-29;USD;134.272;;;;
2021-06-30;USD;134.461;;;;
2021-07-01;USD;135.103;;;;
2021-07-02;USD;135.984;;;;
2021-07-06;USD;135.787;;;;
2021-07-07;USD;136.182;;;;
2021-07-08;USD;135.153;;;;
2021-07-09;USD;136.495;;;;
2021-07-12;USD;136.89;;;;
2021-07-13;USD;136.536;;;;
2021-07-14;USD;136.71;;;;
2021-07-15;USD;136.422;;;;
2021-07-16;USD;135.558;;;;
2021-07-19;USD;133.418;;;;
2021-07-20;USD;135.435;;;;
2021-07-21;USD;136.546;;;;
2021-07-22;USD;136.826;;;;
2021-07-23;USD;138.192;;;;
2021-07-26;USD;138.522;;;;
2021-07-27;USD;137.888;;;;
2021-07-28;USD;137.88;;;;
2021-07-29;USD;138.464;;;;
2021-07-30;USD;137.732;;;;
2021-08-02;USD;137.486;;;;
2021-08-03;USD;138.605;;;;
2021-08-04;USD;137.98;;;;
2021-08-05;USD;138.803;;;;
2021-08-06;USD;139.041;;;;
2021-08-09;USD;138.926;;;;
2021-08-10;USD;139.066;;;;
2021-08-11;USD;139.42;;;;
2021-08-12;USD;139.848;;;;
2021-08-13;USD;140.079;;;;
2021-08-16;USD;140.441;;;;
2021-08-17;USD;139.478;;;;
2021-08-18;USD;138.006;;;;
2021-08-19;USD;138.187;;;;
2021-08-20;USD;139.314;;;;
2021-08-23;USD;140.492;;;;
2021-08-24;USD;140.706;;;;
2021-08-25;USD;141.018;;;;
2021-08-26;USD;140.22;;;;
2021-08-27;USD;141.43;;;;
2021-08-31;USD;141.842;;;;
2021-09-01;USD;141.908;;;;
2021-09-02;USD;142.287;;;;
2021-09-03;USD;142.27;;;;
2021-09-07;USD;141.834;;;;
2021-09-08;USD;141.678;;;;
2021-09-09;USD;141.045;;;;
2021-09-10;USD;139.975;;;;
2021-09-13;USD;140.296;;;;
2021-09-14;USD;139.515;;;;
2021-09-15;USD;140.7;;;;
2021-09-16;USD;140.486;;;;
2021-09-17;USD;139.194;;;;
2021-09-20;USD;136.841;;;;
2021-09-21;USD;136.734;;;;
2021-09-22;USD;138.034;;;;
2021-09-23;USD;139.705;;;;
2021-09-24;USD;139.902;;;;
2021-09-27;USD;139.532;;;;
2021-09-28;USD;136.718;;;;
2021-09-29;USD;136.948;;;;
2021-09-30;USD;135.327;;;;
2021-10-01;USD;136.866;;;;
2021-10-04;USD;135.147;;;;
2021-10-05;USD;136.554;;;;
2021-10-06;USD;137.098;;;;
2021-10-07;USD;138.225;;;;
2021-10-08;USD;138.003;;;;
2021-10-12;USD;136.802;;;;
2021-10-13;USD;137.214;;;;
2021-10-14;USD;139.46;;;;
2021-10-15;USD;140.407;;;;
2021-10-18;USD;140.835;;;;
2021-10-19;USD;141.675;;;;
2021-10-20;USD;142.078;;;;
2021-10-21;USD;142.432;;;;
2021-10-22;USD;142.358;;;;
2021-10-25;USD;142.828;;;;
2021-10-26;USD;142.968;;;;
2021-10-27;USD;142.516;;;;
2021-10-28;USD;143.396;;;;
2021-10-29;USD;143.544;;;;
2021-11-01;USD;143.775;;;;
2021-11-02;USD;144.121;;;;
2021-11-03;USD;144.714;;;;
2021-11-04;USD;145.002;;;;
2021-11-05;USD;145.216;;;;
2021-11-08;USD;145.381;;;;
2021-11-09;USD;145.068;;;;
2021-11-10;USD;144.279;;;;
2021-11-12;USD;145.242;;;;
2021-11-15;USD;145.292;;;;
2021-11-16;USD;145.81;;;;
2021-11-17;USD;145.53;;;;
2021-11-18;USD;146;;;;
2021-11-19;USD;145.852;;;;
2021-11-22;USD;145.416;;;;
2021-11-23;USD;145.663;;;;
2021-11-24;USD;146.017;;;;
2021-11-26;USD;142.717;;;;
2021-11-29;USD;144.602;;;;
2021-11-30;USD;141.919;;;;
2021-12-01;USD;140.265;;;;
2021-12-02;USD;142.256;;;;
2021-12-03;USD;141.072;;;;
2021-12-06;USD;142.71;;;;
2021-12-07;USD;145.492;;;;
2021-12-08;USD;145.953;;;;
2021-12-09;USD;145.014;;;;
2021-12-13;USD;145.13;;;;
2021-12-14;USD;144.118;;;;
2021-12-15;USD;146.357;;;;
2021-12-16;USD;145.171;;;;
2021-12-17;USD;143.756;;;;
2021-12-20;USD;142.176;;;;
2021-12-21;USD;144.637;;;;
2021-12-22;USD;146.094;;;;
2021-12-23;USD;146.942;;;;
2021-12-29;USD;148.745;;;;
2021-12-30;USD;148.473;;;;
2021-12-31;USD;148.267;;;;
2022-01-04;USD;149.114;;;;
2022-01-05;USD;146.438;;;;
2022-01-06;USD;146.323;;;;
2022-01-07;USD;145.755;;;;
2022-01-10;USD;145.556;;;;
2022-01-11;USD;146.856;;;;
2022-01-12;USD;147.267;;;;
2022-01-13;USD;145.217;;;;
2022-01-14;USD;145.332;;;;
2022-01-18;USD;142.73;;;;
2022-01-19;USD;141.388;;;;
2022-01-20;USD;139.841;;;;
2022-01-21;USD;137.19;;;;
2022-01-24;USD;137.552;;;;
2022-01-25;USD;135.946;;;;
2022-01-26;USD;135.749;;;;
2022-01-27;USD;135.049;;;;
2022-01-28;USD;138.25;;;;
2022-01-31;USD;140.594;;;;
2022-02-01;USD;141.516;;;;
2022-02-02;USD;142.61;;;;
2022-02-03;USD;139.647;;;;
2022-02-04;USD;140.371;;;;
2022-02-07;USD;140.057;;;;
2022-02-08;USD;141.094;;;;
2022-02-09;USD;142.649;;;;
2022-02-10;USD;140.624;;;;
2022-02-11;USD;138.353;;;;
2022-02-14;USD;137.948;;;;
2022-02-15;USD;139.973;;;;
2022-02-16;USD;140.178;;;;
2022-02-17;USD;137.47;;;;
2022-02-18;USD;136.557;;;;
2022-02-22;USD;135.263;;;;
2022-02-23;USD;132.836;;;;
2022-02-24;USD;134.802;;;;
2022-02-25;USD;137.706;;;;
2022-02-28;USD;137.418;;;;
2022-03-01;USD;135.451;;;;
2022-03-02;USD;137.812;;;;
2022-03-03;USD;137.211;;;;
2022-03-04;USD;136.24;;;;
2022-03-07;USD;132.684;;;;
2022-03-08;USD;131.82;;;;
2022-03-09;USD;135.02;;;;
2022-03-10;USD;134.567;;;;
2022-03-11;USD;132.93;;;;
2022-03-14;USD;132.056;;;;
2022-03-15;USD;134.698;;;;
2022-03-16;USD;137.413;;;;
2022-03-17;USD;138.844;;;;
2022-03-18;USD;140.045;;;;
2022-03-21;USD;140.176;;;;
2022-03-22;USD;141.032;;;;
2022-03-23;USD;140.307;;;;
2022-03-24;USD;141.484;;;;
2022-03-25;USD;141.845;;;;
2022-03-28;USD;142.494;;;;
2022-03-29;USD;143.078;;;;
2022-03-30;USD;142.864;;;;
2022-03-31;USD;141.885;;;;
2022-04-01;USD;142.477;;;;
2022-04-04;USD;143.249;;;;
2022-04-05;USD;142.089;;;;
2022-04-06;USD;141.175;;;;
2022-04-07;USD;141.677;;;;
2022-04-08;USD;141.495;;;;
2022-04-11;USD;139.199;;;;
2022-04-12;USD;138.738;;;;
2022-04-13;USD;140.292;;;;
2022-04-14;USD;138.605;;;;
2022-04-19;USD;140.735;;;;
2022-04-20;USD;140.677;;;;
2022-04-21;USD;138.669;;;;
2022-04-22;USD;134.851;;;;
2022-04-25;USD;135.615;;;;
2022-04-26;USD;131.846;;;;
2022-04-27;USD;132.126;;;;
2022-04-28;USD;135.351;;;;
2022-04-29;USD;130.48;;;;
2022-05-03;USD;131.869;;;;
2022-05-04;USD;135.621;;;;
2022-05-05;USD;130.988;;;;
2022-05-06;USD;130.288;;;;
2022-05-09;USD;126.355;;;;
2022-05-11;USD;124.684;;;;
2022-05-12;USD;124.568;;;;
2022-05-13;USD;127.489;;;;
2022-05-16;USD;127.151;;;;
2022-05-17;USD;129.446;;;;
2022-05-18;USD;124.698;;;;
2022-05-19;USD;124.065;;;;
2022-05-20;USD;124.073;;;;
2022-05-23;USD;126.137;;;;
2022-05-24;USD;125.232;;;;
2022-05-25;USD;126.326;;;;
2022-05-26;USD;128.481;;;;
2022-05-27;USD;130.9;;;;
2022-05-31;USD;130.494;;;;
2022-06-01;USD;130.033;;;;
2022-06-06;USD;130.764;;;;
2022-06-07;USD;131.611;;;;
2022-06-08;USD;130.911;;;;
2022-06-09;USD;128.525;;;;
2022-06-10;USD;125.152;;;;
2022-06-13;USD;120.509;;;;
2022-06-14;USD;120.111;;;;
2022-06-15;USD;121.84;;;;
2022-06-16;USD;117.957;;;;
2022-06-17;USD;118.195;;;;
2022-06-21;USD;120.843;;;;
2022-06-22;USD;120.752;;;;
2022-06-23;USD;121.78;;;;
2022-06-24;USD;124.889;;;;
2022-06-27;USD;124.765;;;;
2022-06-28;USD;122.914;;;;
2022-06-29;USD;122.881;;;;
2022-06-30;USD;122.025;;;;
2022-07-01;USD;123.168;;;;
2022-07-05;USD;123.406;;;;
2022-07-06;USD;123.8;;;;
2022-07-07;USD;125.157;;;;
2022-07-08;USD;125.215;;;;
2022-07-11;USD;124.441;;;;
2022-07-12;USD;123.667;;;;
2022-07-13;USD;123.445;;;;
2022-07-14;USD;123.296;;;;
2022-07-15;USD;125.106;;;;
2022-07-18;USD;124.299;;;;
2022-07-19;USD;126.873;;;;
2022-07-20;USD;127.375;;;;
2022-07-21;USD;128.23;;;;
2022-07-22;USD;127.744;;;;
2022-07-25;USD;127.998;;;;
2022-07-26;USD;127.003;;;;
2022-07-27;USD;129.133;;;;
2022-07-28;USD;129.848;;;;
2022-07-29;USD;130.416;;;;
2022-08-01;USD;130.316;;;;
2022-08-02;USD;129.921;;;;
2022-08-03;USD;130.932;;;;
2022-08-04;USD;130.998;;;;
2022-08-05;USD;131.006;;;;
2022-08-08;USD;131.005;;;;
2022-08-09;USD;130.709;;;;
2022-08-10;USD;132.181;;;;
2022-08-11;USD;132.139;;;;
2022-08-12;USD;132.896;;;;
2022-08-15;USD;133.191;;;;
2022-08-16;USD;133.322;;;;
2022-08-17;USD;132.968;;;;
2022-08-18;USD;133.198;;;;
2022-08-19;USD;132.524;;;;
2022-08-22;USD;130.203;;;;
2022-08-23;USD;129.981;;;;
2022-08-24;USD;130.384;;;;
2022-08-25;USD;132.036;;;;
2022-08-26;USD;127.899;;;;
2022-08-30;USD;125.702;;;;
2022-08-31;USD;124.747;;;;
2022-09-01;USD;125.134;;;;
2022-09-02;USD;123.793;;;;
2022-09-06;USD;123.306;;;;
2022-09-07;USD;125.502;;;;
2022-09-08;USD;126.324;;;;
2022-09-09;USD;128.117;;;;
2022-09-12;USD;129.169;;;;
2022-09-13;USD;124.308;;;;
2022-09-14;USD;124.768;;;;
2022-09-15;USD;123.444;;;;
2022-09-16;USD;122.58;;;;
2022-09-20;USD;122.094;;;;
2022-09-21;USD;120.144;;;;
2022-09-22;USD;119.214;;;;
2022-09-23;USD;117.183;;;;
2022-09-26;USD;116.047;;;;
2022-09-27;USD;115.849;;;;
2022-09-28;USD;118.004;;;;
2022-09-29;USD;115.706;;;;
2022-09-30;USD;114.028;;;;
2022-10-03;USD;116.758;;;;
2022-10-04;USD;119.645;;;;
2022-10-05;USD;119.529;;;;
2022-10-06;USD;118.558;;;;
2022-10-07;USD;115.762;;;;
2022-10-11;USD;114.379;;;;
2022-10-12;USD;114.058;;;;
2022-10-13;USD;116.665;;;;
2022-10-14;USD;114.346;;;;
2022-10-17;USD;116.936;;;;
2022-10-18;USD;117.996;;;;
2022-10-19;USD;117.486;;;;
2022-10-20;USD;116.877;;;;
2022-10-21;USD;118.974;;;;
2022-10-24;USD;119.861;;;;
2022-10-25;USD;120.897;;;;
2022-10-26;USD;120.766;;;;
2022-10-27;USD;120.56;;;;
2022-10-28;USD;121.752;;;;
2022-10-31;USD;121.57;;;;
2022-11-01;USD;121.438;;;;
2022-11-02;USD;119.81;;;;
2022-11-03;USD;118.971;;;;
2022-11-04;USD;120.319;;;;
2022-11-07;USD;121.248;;;;
2022-11-08;USD;121.667;;;;
2022-11-09;USD;120.055;;;;
2022-11-10;USD;123.936;;;;
2022-11-14;USD;123.959;;;;
2022-11-15;USD;124.452;;;;
2022-11-16;USD;124.148;;;;
2022-11-17;USD;124.09;;;;
2022-11-18;USD;124.468;;;;
2022-11-21;USD;124.385;;;;
2022-11-22;USD;125.478;;;;
2022-11-23;USD;125.947;;;;
2022-11-25;USD;125.988;;;;
2022-11-28;USD;124.687;;;;
2022-11-29;USD;124.572;;;;
2022-11-30;USD;127.03;;;;
2022-12-01;USD;127.047;;;;
2022-12-02;USD;127.12;;;;
2022-12-05;USD;125.343;;;;
2022-12-06;USD;123.682;;;;
2022-12-07;USD;123.484;;;;
2022-12-08;USD;124.38;;;;
2022-12-09;USD;123.533;;;;
2022-12-12;USD;124.906;;;;
2022-12-13;USD;125.908;;;;
2022-12-14;USD;125.472;;;;
2022-12-15;USD;122.553;;;;
2022-12-16;USD;121.229;;;;
2022-12-19;USD;120.225;;;;
2022-12-20;USD;120.364;;;;
2022-12-21;USD;122.091;;;;
2022-12-22;USD;120.413;;;;
2022-12-23;USD;121.096;;;;
2022-12-28;USD;119.367;;;;
2022-12-29;USD;121.324;;;;
2022-12-30;USD;121.061;;;;
2023-01-03;USD;120.698;;;;
2023-01-04;USD;121.536;;;;
2023-01-05;USD;120.327;;;;
2023-01-06;USD;122.728;;;;
2023-01-09;USD;122.686;;;;
2023-01-10;USD;123.401;;;;
2023-01-11;USD;124.314;;;;
2023-01-12;USD;125.062;;;;
2023-01-13;USD;125.522;;;;
2023-01-17;USD;125.521;;;;
2023-01-18;USD;124.402;;;;
2023-01-19;USD;123.728;;;;
2023-01-20;USD;125.504;;;;
2023-01-23;USD;126.358;;;;
2023-01-24;USD;126.39;;;;
2023-01-25;USD;126.448;;;;
2023-01-26;USD;127.094;;;;
2023-01-27;USD;127.308;;;;
2023-01-30;USD;126.295;;;;
2023-01-31;USD;127.438;;;;
2023-02-01;USD;128.186;;;;
2023-02-02;USD;128.852;;;;
2023-02-03;USD;128.539;;;;
2023-02-06;USD;128.168;;;;
2023-02-07;USD;129.112;;;;
2023-02-08;USD;128.413;;;;
2023-02-09;USD;127.739;;;;
2023-02-10;USD;128.084;;;;
2023-02-13;USD;129.152;;;;
2023-02-14;USD;129.423;;;;
2023-02-15;USD;129.751;;;;
2023-02-16;USD;128.584;;;;
2023-02-17;USD;128.485;;;;
2023-02-21;USD;126.091;;;;
2023-02-22;USD;125.926;;;;
2023-02-23;USD;126.592;;;;
2023-02-24;USD;125.285;;;;
2023-02-27;USD;125.678;;;;
2023-02-28;USD;125.358;;;;
2023-03-01;USD;124.815;;;;
2023-03-02;USD;125.727;;;;
2023-03-03;USD;127.593;;;;
2023-03-06;USD;127.699;;;;
2023-03-07;USD;126.03;;;;
2023-03-08;USD;126.235;;;;
2023-03-09;USD;124.048;;;;
2023-03-10;USD;122.329;;;;
2023-03-13;USD;122.123;;;;
2023-03-14;USD;124.162;;;;
2023-03-15;USD;123.306;;;;
2023-03-16;USD;125.361;;;;
2023-03-17;USD;124.07;;;;
2023-03-20;USD;125.138;;;;
2023-03-21;USD;126.544;;;;
2023-03-22;USD;124.825;;;;
2023-03-23;USD;125.22;;;;
2023-03-24;USD;125.869;;;;
2023-03-27;USD;126.164;;;;
2023-03-28;USD;126.057;;;;
2023-03-29;USD;127.544;;;;
2023-03-30;USD;128.152;;;;
2023-03-31;USD;129.344;;;;
2023-04-03;USD;129.713;;;;
2023-04-04;USD;129.442;;;;
2023-04-05;USD;129.409;;;;
2023-04-06;USD;129.721;;;;
2023-04-11;USD;129.966;;;;
2023-04-12;USD;129.768;;;;
2023-04-13;USD;130.894;;;;
2023-04-14;USD;130.91;;;;
2023-04-17;USD;131.263;;;;
2023-04-18;USD;131.378;;;;
2023-04-19;USD;131.435;;;;
2023-04-20;USD;130.992;;;;
2023-04-21;USD;131.123;;;;
2023-04-24;USD;131.262;;;;
2023-04-25;USD;129.28;;;;
2023-04-26;USD;128.82;;;;
2023-04-27;USD;131.261;;;;
2023-04-28;USD;132.28;;;;
2023-05-02;USD;130.873;;;;
2023-05-03;USD;129.993;;;;
2023-05-04;USD;129.089;;;;
2023-05-05;USD;131.439;;;;
2023-05-09;USD;130.961;;;;
2023-05-10;USD;131.545;;;;
2023-05-11;USD;131.372;;;;
2023-05-12;USD;131.199;;;;
2023-05-15;USD;131.593;;;;
2023-05-16;USD;130.779;;;;
2023-05-17;USD;132.282;;;;
2023-05-18;USD;133.425;;;;
2023-05-19;USD;133.252;;;;
2023-05-22;USD;133.317;;;;
2023-05-23;USD;131.952;;;;
2023-05-24;USD;131.031;;;;
2023-05-25;USD;132.149;;;;
2023-05-26;USD;133.751;;;;
2023-05-30;USD;133.832;;;;
2023-05-31;USD;133.174;;;;
2023-06-01;USD;134.448;;;;
2023-06-02;USD;135.952;;;;
2023-06-05;USD;135.787;;;;
2023-06-06;USD;136.124;;;;
2023-06-07;USD;135.763;;;;
2023-06-08;USD;136.511;;;;
2023-06-09;USD;136.667;;;;
2023-06-12;USD;137.546;;;;
2023-06-13;USD;138.228;;;;
2023-06-14;USD;138.441;;;;
2023-06-15;USD;139.156;;;;
2023-06-16;USD;139.131;;;;
2023-06-20;USD;138.809;;;;
2023-06-21;USD;138.439;;;;
2023-06-22;USD;138.85;;;;
2023-06-23;USD;138.167;;;;
2023-06-26;USD;137.582;;;;
2023-06-27;USD;139.07;;;;
2023-06-28;USD;139.053;;;;
2023-06-29;USD;139.653;;;;
2023-06-30;USD;141.017;;;;
2023-07-03;USD;141.197;;;;
2023-07-05;USD;140.999;;;;
2023-07-06;USD;139.996;;;;
2023-07-07;USD;139.634;;;;
2023-07-10;USD;139.954;;;;
2023-07-11;USD;140.816;;;;
2023-07-12;USD;141.802;;;;
2023-07-13;USD;142.796;;;;
2023-07-14;USD;142.739;;;;
2023-07-17;USD;143.19;;;;
2023-07-18;USD;143.839;;;;
2023-07-19;USD;144.06;;;;
2023-07-20;USD;143.584;;;;
2023-07-21;USD;143.715;;;;
2023-07-24;USD;144.215;;;;
2023-07-25;USD;144.544;;;;
2023-07-26;USD;144.651;;;;
2023-07-27;USD;143.886;;;;
2023-07-28;USD;145.168;;;;
2023-07-31;USD;145.356;;;;
2023-08-01;USD;145.084;;;;
2023-08-02;USD;143.292;;;;
2023-08-03;USD;142.955;;;;
2023-08-04;USD;142.207;;;;
2023-08-07;USD;143.48;;;;
2023-08-08;USD;142.888;;;;
2023-08-09;USD;141.909;;;;
2023-08-10;USD;141.958;;;;
2023-08-11;USD;141.81;;;;
2023-08-14;USD;142.615;;;;
2023-08-15;USD;141.02;;;;
2023-08-16;USD;139.992;;;;
2023-08-17;USD;138.94;;;;
2023-08-18;USD;138.915;;;;
2023-08-21;USD;139.826;;;;
2023-08-22;USD;139.481;;;;
2023-08-23;USD;140.919;;;;
2023-08-24;USD;139.168;;;;
