sep=;
Plenum CAT Bond Defensive Fund I USD - LI0227305914 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2019-11-29;USD;114.58;;;;
2019-12-06;USD;114.55;;;;
2019-12-13;USD;114.57;;;;
2019-12-20;USD;114.6;;;;
2019-12-31;USD;114.72;;;;
2020-01-10;USD;114.86;;;;
2020-01-17;USD;115.08;;;;
2020-01-24;USD;115.25;;;;
2020-01-31;USD;115.52;;;;
2020-02-07;USD;115.64;;;;
2020-02-14;USD;115.82;;;;
2020-02-21;USD;115.87;;;;
2020-02-28;USD;115.97;;;;
2020-03-13;USD;116.08;;;;
2020-03-20;USD;115.97;;;;
2020-03-27;USD;115.73;;;;
2020-04-03;USD;114.67;;;;
2020-04-10;USD;114.77;;;;
2020-04-17;USD;114.86;;;;
2020-04-24;USD;114.87;;;;
2020-05-01;USD;114.9;;;;
2020-05-08;USD;115.01;;;;
2020-05-15;USD;114.81;;;;
2020-05-22;USD;114.86;;;;
2020-06-05;USD;115.21;;;;
2020-07-10;USD;116.1;;;;
2020-07-17;USD;116.53;;;;
2020-07-24;USD;116.8;;;;
2020-07-31;USD;117;;;;
2020-08-07;USD;117.25;;;;
2020-08-14;USD;117.65;;;;
2020-08-21;USD;117.8;;;;
2020-08-28;USD;118.09;;;;
2020-09-04;USD;118.16;;;;
2020-09-11;USD;118.8;;;;
2020-09-18;USD;119.16;;;;
2020-09-25;USD;119.34;;;;
2020-10-02;USD;119.44;;;;
2020-10-09;USD;119.42;;;;
2020-10-16;USD;119.53;;;;
2020-10-23;USD;119.42;;;;
2020-10-30;USD;119.19;;;;
2020-11-06;USD;118.98;;;;
2020-11-13;USD;118.9;;;;
2020-11-20;USD;118.76;;;;
2020-11-27;USD;118.84;;;;
2020-12-04;USD;118.8;;;;
2020-12-11;USD;118.69;;;;
2020-12-18;USD;118.59;;;;
2020-12-31;USD;118.86;;;;
2021-01-08;USD;118.69;;;;
2021-01-15;USD;118.82;;;;
2021-01-22;USD;118.91;;;;
2021-01-29;USD;119.07;;;;
2021-02-05;USD;119.21;;;;
2021-02-12;USD;119.35;;;;
2021-02-19;USD;119.29;;;;
2021-02-26;USD;118.16;;;;
2021-03-05;USD;118.56;;;;
2021-03-12;USD;118.69;;;;
2021-03-19;USD;118.8;;;;
2021-03-26;USD;119.01;;;;
2021-04-02;USD;119.19;;;;
2021-04-09;USD;119.42;;;;
2021-04-16;USD;119.46;;;;
2021-04-23;USD;119.58;;;;
2021-04-30;USD;119.56;;;;
2021-05-07;USD;119.58;;;;
2021-05-14;USD;119.71;;;;
2021-05-21;USD;119.78;;;;
2021-05-28;USD;119.79;;;;
2021-06-04;USD;119.87;;;;
2021-06-11;USD;120.06;;;;
2021-06-18;USD;120.13;;;;
2021-06-25;USD;120.22;;;;
2021-07-02;USD;120.28;;;;
2021-07-09;USD;120.47;;;;
2021-07-16;USD;120.57;;;;
2021-07-23;USD;120.61;;;;
2021-07-30;USD;120.68;;;;
2021-08-06;USD;120.82;;;;
2021-08-13;USD;120.96;;;;
2021-08-20;USD;121.1;;;;
2021-08-27;USD;121.29;;;;
2021-09-03;USD;120.48;;;;
2021-09-10;USD;120.71;;;;
2021-09-17;USD;120.54;;;;
2021-09-24;USD;120.56;;;;
2021-10-01;USD;120.2;;;;
2021-10-08;USD;120.21;;;;
2021-10-15;USD;120.34;;;;
2021-10-22;USD;119.99;;;;
2021-10-29;USD;120.03;;;;
2021-11-05;USD;120.1;;;;
2021-11-12;USD;120.21;;;;
2021-11-19;USD;120.26;;;;
2021-11-26;USD;120.31;;;;
2021-12-03;USD;120.37;;;;
2021-12-10;USD;120.45;;;;
2021-12-17;USD;120.45;;;;
2021-12-31;USD;120.58;;;;
2022-01-07;USD;120.53;;;;
2022-01-14;USD;120.53;;;;
2022-01-21;USD;120.56;;;;
2022-01-28;USD;120.54;;;;
2022-02-04;USD;120.55;;;;
2022-02-11;USD;120.61;;;;
2022-02-18;USD;120.64;;;;
2022-02-25;USD;120.56;;;;
2022-03-04;USD;120.76;;;;
2022-03-11;USD;120.73;;;;
2022-03-18;USD;120.82;;;;
2022-03-25;USD;120.77;;;;
2022-04-01;USD;120.72;;;;
2022-04-08;USD;120.68;;;;
2022-04-15;USD;120.74;;;;
2022-04-22;USD;120.7;;;;
2022-04-29;USD;120.67;;;;
2022-05-06;USD;120.66;;;;
2022-05-13;USD;120.55;;;;
2022-05-20;USD;120.58;;;;
2022-05-27;USD;120.63;;;;
2022-06-03;USD;120.74;;;;
2022-06-10;USD;120.79;;;;
2022-06-17;USD;120.84;;;;
2022-06-24;USD;120.7;;;;
2022-07-01;USD;120.34;;;;
2022-07-08;USD;120.35;;;;
2022-07-15;USD;120.31;;;;
2022-07-22;USD;120.34;;;;
2022-07-29;USD;120.35;;;;
2022-08-05;USD;120.55;;;;
2022-08-12;USD;120.79;;;;
2022-08-19;USD;121;;;;
2022-08-26;USD;121.29;;;;
2022-09-02;USD;121.59;;;;
2022-09-09;USD;121.96;;;;
2022-09-16;USD;122.38;;;;
2022-09-23;USD;122.74;;;;
2022-09-30;USD;116.58;;;;
2022-10-07;USD;115.74;;;;
2022-10-14;USD;115.62;;;;
2022-10-21;USD;115.62;;;;
2022-10-28;USD;116.47;;;;
2022-11-04;USD;117.39;;;;
2022-11-11;USD;118.21;;;;
2022-11-18;USD;118.32;;;;
2022-11-25;USD;118.28;;;;
2022-12-02;USD;117.65;;;;
2022-12-09;USD;117.91;;;;
2022-12-16;USD;117.95;;;;
2022-12-31;USD;118.39;;;;
2023-01-06;USD;118.32;;;;
2023-01-13;USD;118.64;;;;
2023-01-20;USD;119.03;;;;
2023-01-27;USD;119.45;;;;
2023-02-03;USD;119.91;;;;
2023-02-10;USD;120.44;;;;
2023-02-17;USD;120.65;;;;
2023-02-24;USD;121.13;;;;
2023-03-03;USD;121.32;;;;
2023-03-10;USD;121.53;;;;
2023-03-17;USD;121.76;;;;
2023-03-24;USD;122.17;;;;
2023-03-31;USD;122.73;;;;
2023-04-07;USD;123.19;;;;
2023-04-14;USD;123.81;;;;
2023-04-21;USD;124.33;;;;
2023-04-28;USD;124.91;;;;
2023-05-05;USD;125.15;;;;
2023-05-12;USD;125.22;;;;
2023-05-19;USD;125.54;;;;
2023-05-26;USD;125.76;;;;
2023-06-02;USD;126.14;;;;
2023-06-09;USD;126.43;;;;
2023-06-16;USD;126.75;;;;
2023-06-23;USD;127.19;;;;
2023-06-30;USD;127.55;;;;
2023-07-07;USD;127.9;;;;
2023-07-14;USD;128.19;;;;
2023-07-21;USD;127.73;;;;
2023-07-28;USD;127.86;;;;
2023-08-04;USD;128.06;;;;
2023-08-11;USD;128.36;;;;
2023-08-18;USD;128.8;;;;
2023-08-25;USD;129.3;;;;
2023-09-01;USD;129.91;;;;
2023-09-08;USD;129.88;;;;
2023-09-15;USD;130.01;;;;
2023-09-22;USD;130.28;;;;
2023-09-29;USD;130.87;;;;
2023-10-06;USD;131.43;;;;
2023-10-13;USD;131.64;;;;
2023-10-20;USD;132.11;;;;
2023-10-27;USD;132.27;;;;
2023-11-03;USD;132.6;;;;
2023-11-10;USD;132.76;;;;
2023-11-17;USD;133.19;;;;
2023-11-24;USD;133.36;;;;
2023-12-01;USD;133.19;;;;
2023-12-08;USD;132.73;;;;
2023-12-15;USD;132.33;;;;
2023-12-31;USD;132.59;;;;
2024-01-05;USD;132.19;;;;
2024-01-12;USD;132.87;;;;
2024-01-19;USD;133.3;;;;
2024-01-26;USD;133.68;;;;
2024-02-02;USD;134.12;;;;
2024-02-09;USD;134.51;;;;
2024-02-16;USD;134.89;;;;
2024-02-23;USD;135.21;;;;
2024-03-01;USD;135.52;;;;
2024-03-08;USD;136.06;;;;
2024-03-15;USD;136.31;;;;
2024-03-22;USD;136.75;;;;
2024-03-29;USD;136.75;;;;
2024-04-05;USD;137.15;;;;
2024-04-12;USD;136.91;;;;
2024-04-19;USD;136.95;;;;
2024-04-26;USD;137.26;;;;
2024-05-03;USD;137.18;;;;
2024-05-10;USD;137.32;;;;
2024-05-17;USD;137.48;;;;
2024-05-24;USD;137.34;;;;
2024-05-31;USD;137.4;;;;
2024-06-07;USD;137.59;;;;
2024-06-14;USD;137.99;;;;
2024-06-21;USD;138.26;;;;
2024-06-28;USD;138.49;;;;
2024-07-05;USD;138.91;;;;
