sep=;
Redwheel Asia Convertibles Fund B CHF HDG - LU1234945555 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-08-19;CHF;95.203;;;;
2021-08-20;CHF;94.503;;;;
2021-08-23;CHF;94.92;;;;
2021-08-24;CHF;95.665;;;;
2021-08-25;CHF;95.639;;;;
2021-08-26;CHF;95.238;;;;
2021-08-27;CHF;95.326;;;;
2021-08-31;CHF;96.293;;;;
2021-09-01;CHF;96.713;;;;
2021-09-02;CHF;96.721;;;;
2021-09-03;CHF;97.055;;;;
2021-09-06;CHF;97.034;;;;
2021-09-07;CHF;97.122;;;;
2021-09-08;CHF;97.17;;;;
2021-09-09;CHF;96.741;;;;
2021-09-10;CHF;97.132;;;;
2021-09-13;CHF;96.848;;;;
2021-09-14;CHF;96.481;;;;
2021-09-15;CHF;95.994;;;;
2021-09-16;CHF;95.432;;;;
2021-09-17;CHF;95.749;;;;
2021-09-20;CHF;95.156;;;;
2021-09-21;CHF;95.17;;;;
2021-09-22;CHF;94.777;;;;
2021-09-23;CHF;94.995;;;;
2021-09-24;CHF;94.933;;;;
2021-09-27;CHF;94.709;;;;
2021-09-28;CHF;94.652;;;;
2021-09-29;CHF;94.384;;;;
2021-09-30;CHF;94.473;;;;
2021-10-01;CHF;94.313;;;;
2021-10-04;CHF;94.17;;;;
2021-10-05;CHF;93.928;;;;
2021-10-06;CHF;93.533;;;;
2021-10-07;CHF;94.02;;;;
2021-10-08;CHF;93.821;;;;
2021-10-11;CHF;93.701;;;;
2021-10-12;CHF;93.525;;;;
2021-10-13;CHF;93.404;;;;
2021-10-14;CHF;93.483;;;;
2021-10-15;CHF;94.094;;;;
2021-10-18;CHF;94.474;;;;
2021-10-19;CHF;94.916;;;;
2021-10-20;CHF;95.106;;;;
2021-10-21;CHF;95.017;;;;
2021-10-22;CHF;95.262;;;;
2021-10-25;CHF;95.046;;;;
2021-10-26;CHF;95.036;;;;
2021-10-27;CHF;94.463;;;;
2021-10-28;CHF;94.374;;;;
2021-10-29;CHF;94.526;;;;
2021-11-02;CHF;94.098;;;;
2021-11-03;CHF;93.964;;;;
2021-11-04;CHF;93.998;;;;
2021-11-05;CHF;93.67;;;;
2021-11-08;CHF;93.504;;;;
2021-11-09;CHF;93.63;;;;
2021-11-10;CHF;93.802;;;;
2021-11-11;CHF;93.913;;;;
2021-11-12;CHF;94.201;;;;
2021-11-15;CHF;94.424;;;;
2021-11-16;CHF;94.825;;;;
2021-11-17;CHF;94.861;;;;
2021-11-18;CHF;94.547;;;;
2021-11-19;CHF;94.469;;;;
2021-11-22;CHF;94.354;;;;
2021-11-23;CHF;94.001;;;;
2021-11-24;CHF;94.249;;;;
2021-11-25;CHF;94.113;;;;
2021-11-26;CHF;93.379;;;;
2021-11-29;CHF;92.878;;;;
2021-11-30;CHF;92.645;;;;
2021-12-01;CHF;92.588;;;;
2021-12-02;CHF;92.495;;;;
2021-12-03;CHF;92.674;;;;
2021-12-06;CHF;91.983;;;;
2021-12-07;CHF;92.497;;;;
2021-12-08;CHF;92.691;;;;
2021-12-09;CHF;93.109;;;;
2021-12-10;CHF;92.764;;;;
2021-12-13;CHF;92.555;;;;
2021-12-14;CHF;92.302;;;;
2021-12-15;CHF;91.695;;;;
2021-12-16;CHF;91.847;;;;
2021-12-17;CHF;91.528;;;;
2021-12-20;CHF;90.733;;;;
2021-12-21;CHF;91.148;;;;
2021-12-22;CHF;91.611;;;;
2021-12-23;CHF;91.628;;;;
2021-12-29;CHF;91.602;;;;
2021-12-30;CHF;91.507;;;;
2021-12-31;CHF;91.843;;;;
2022-01-04;CHF;92.021;;;;
2022-01-05;CHF;91.344;;;;
2022-01-06;CHF;91.162;;;;
2022-01-07;CHF;91.224;;;;
2022-01-10;CHF;91.566;;;;
2022-01-11;CHF;91.452;;;;
2022-01-12;CHF;92.345;;;;
2022-01-13;CHF;92.3;;;;
2022-01-14;CHF;91.834;;;;
2022-01-17;CHF;91.485;;;;
2022-01-18;CHF;91.271;;;;
2022-01-19;CHF;90.949;;;;
2022-01-20;CHF;91.505;;;;
2022-01-21;CHF;91.451;;;;
2022-01-24;CHF;91.132;;;;
2022-01-25;CHF;90.737;;;;
2022-01-26;CHF;90.624;;;;
2022-01-27;CHF;89.769;;;;
2022-01-28;CHF;89.636;;;;
2022-01-31;CHF;90.088;;;;
2022-02-01;CHF;90.139;;;;
2022-02-02;CHF;90.144;;;;
2022-02-03;CHF;90.047;;;;
2022-02-04;CHF;90.588;;;;
2022-02-07;CHF;90.545;;;;
2022-02-08;CHF;90.304;;;;
2022-02-09;CHF;90.83;;;;
2022-02-10;CHF;91.092;;;;
2022-02-11;CHF;90.917;;;;
2022-02-14;CHF;90.486;;;;
2022-02-15;CHF;90.288;;;;
2022-02-16;CHF;90.736;;;;
2022-02-17;CHF;90.935;;;;
2022-02-18;CHF;90.335;;;;
2022-02-21;CHF;90.292;;;;
2022-02-22;CHF;89.582;;;;
2022-02-23;CHF;89.515;;;;
2022-02-24;CHF;88.608;;;;
2022-02-25;CHF;88.65;;;;
2022-02-28;CHF;88.478;;;;
2022-03-01;CHF;88.505;;;;
2022-03-02;CHF;88.118;;;;
2022-03-03;CHF;88.011;;;;
2022-03-04;CHF;87.42;;;;
2022-03-07;CHF;86.488;;;;
2022-03-08;CHF;85.795;;;;
2022-03-09;CHF;85.503;;;;
2022-03-10;CHF;86.029;;;;
2022-03-11;CHF;85.66;;;;
2022-03-14;CHF;84.45;;;;
2022-03-15;CHF;83.126;;;;
2022-03-16;CHF;84.423;;;;
2022-03-17;CHF;85.906;;;;
2022-03-18;CHF;86.334;;;;
2022-03-21;CHF;85.951;;;;
2022-03-22;CHF;86.326;;;;
2022-03-23;CHF;86.64;;;;
2022-03-24;CHF;86.883;;;;
2022-03-25;CHF;86.511;;;;
2022-03-28;CHF;86.481;;;;
2022-03-29;CHF;86.754;;;;
2022-03-30;CHF;87.087;;;;
2022-03-31;CHF;87.034;;;;
2022-04-01;CHF;86.974;;;;
2022-04-04;CHF;87.69;;;;
2022-04-05;CHF;87.755;;;;
2022-04-06;CHF;87.174;;;;
2022-04-07;CHF;86.63;;;;
2022-04-08;CHF;86.536;;;;
2022-04-11;CHF;85.821;;;;
2022-04-12;CHF;85.799;;;;
2022-04-13;CHF;85.921;;;;
2022-04-14;CHF;86.298;;;;
2022-04-19;CHF;85.943;;;;
2022-04-20;CHF;85.845;;;;
2022-04-21;CHF;85.486;;;;
2022-04-22;CHF;85.475;;;;
2022-04-25;CHF;84.749;;;;
2022-04-26;CHF;84.702;;;;
2022-04-27;CHF;84.593;;;;
2022-04-28;CHF;84.695;;;;
2022-04-29;CHF;84.987;;;;
2022-05-03;CHF;85.139;;;;
2022-05-04;CHF;84.971;;;;
2022-05-05;CHF;85.025;;;;
2022-05-06;CHF;84.355;;;;
2022-05-10;CHF;83.637;;;;
2022-05-11;CHF;83.692;;;;
2022-05-12;CHF;83.147;;;;
2022-05-13;CHF;83.229;;;;
2022-05-16;CHF;83.292;;;;
2022-05-17;CHF;83.823;;;;
2022-05-18;CHF;83.948;;;;
2022-05-19;CHF;83.301;;;;
2022-05-20;CHF;83.726;;;;
2022-05-23;CHF;83.672;;;;
2022-05-24;CHF;83.22;;;;
2022-05-25;CHF;83.207;;;;
2022-05-27;CHF;83.67;;;;
2022-05-30;CHF;83.944;;;;
2022-05-31;CHF;84.34;;;;
2022-06-01;CHF;84.489;;;;
2022-06-07;CHF;84.644;;;;
2022-06-08;CHF;85.03;;;;
2022-06-09;CHF;84.662;;;;
2022-06-10;CHF;84.971;;;;
2022-06-13;CHF;83.79;;;;
2022-06-14;CHF;83.466;;;;
2022-06-15;CHF;83.404;;;;
2022-06-16;CHF;83.018;;;;
2022-06-17;CHF;82.698;;;;
2022-06-20;CHF;82.698;;;;
2022-06-21;CHF;83.029;;;;
2022-06-22;CHF;82.624;;;;
2022-06-24;CHF;83.222;;;;
2022-06-27;CHF;83.883;;;;
2022-06-28;CHF;84.31;;;;
2022-06-29;CHF;83.949;;;;
2022-06-30;CHF;83.733;;;;
2022-07-01;CHF;83.551;;;;
2022-07-04;CHF;83.642;;;;
2022-07-05;CHF;83.631;;;;
2022-07-06;CHF;83.577;;;;
2022-07-07;CHF;83.715;;;;
2022-07-08;CHF;83.785;;;;
2022-07-11;CHF;83.216;;;;
2022-07-12;CHF;82.86;;;;
2022-07-13;CHF;82.816;;;;
2022-07-14;CHF;82.786;;;;
2022-07-15;CHF;82.415;;;;
2022-07-18;CHF;82.691;;;;
2022-07-19;CHF;82.536;;;;
2022-07-20;CHF;82.74;;;;
2022-07-21;CHF;82.801;;;;
2022-07-22;CHF;82.602;;;;
2022-07-25;CHF;82.505;;;;
2022-07-26;CHF;82.563;;;;
2022-07-27;CHF;82.389;;;;
2022-07-28;CHF;82.408;;;;
2022-07-29;CHF;82.36;;;;
2022-08-01;CHF;82.254;;;;
2022-08-02;CHF;81.99;;;;
2022-08-03;CHF;81.987;;;;
2022-08-04;CHF;82.078;;;;
2022-08-05;CHF;82.39;;;;
2022-08-08;CHF;82.258;;;;
2022-08-09;CHF;82.218;;;;
2022-08-10;CHF;81.912;;;;
2022-08-11;CHF;82.245;;;;
2022-08-12;CHF;82.273;;;;
2022-08-16;CHF;82.169;;;;
2022-08-17;CHF;82.382;;;;
2022-08-18;CHF;82.174;;;;
2022-08-19;CHF;82.1;;;;
2022-08-22;CHF;82.094;;;;
2022-08-23;CHF;81.989;;;;
2022-08-24;CHF;81.904;;;;
2022-08-25;CHF;82.226;;;;
2022-08-26;CHF;82.234;;;;
2022-08-30;CHF;81.838;;;;
2022-08-31;CHF;81.911;;;;
2022-09-01;CHF;81.512;;;;
2022-09-02;CHF;81.251;;;;
2022-09-05;CHF;81.188;;;;
2022-09-06;CHF;81.293;;;;
2022-09-07;CHF;81.056;;;;
2022-09-08;CHF;81.16;;;;
2022-09-09;CHF;81.443;;;;
2022-09-12;CHF;81.549;;;;
2022-09-13;CHF;81.596;;;;
2022-09-14;CHF;81.293;;;;
2022-09-15;CHF;81.256;;;;
2022-09-16;CHF;81.076;;;;
2022-09-20;CHF;81.084;;;;
2022-09-21;CHF;80.86;;;;
2022-09-22;CHF;80.616;;;;
2022-09-23;CHF;80.314;;;;
2022-09-26;CHF;80.002;;;;
2022-09-27;CHF;79.924;;;;
2022-09-28;CHF;79.364;;;;
2022-09-29;CHF;79.08;;;;
2022-09-30;CHF;78.866;;;;
2022-10-03;CHF;78.755;;;;
2022-10-04;CHF;78.838;;;;
2022-10-05;CHF;79.584;;;;
2022-10-06;CHF;79.506;;;;
2022-10-07;CHF;79.252;;;;
2022-10-10;CHF;78.766;;;;
2022-10-11;CHF;78.304;;;;
2022-10-12;CHF;78.194;;;;
2022-10-13;CHF;77.859;;;;
2022-10-14;CHF;77.97;;;;
2022-10-17;CHF;77.9;;;;
2022-10-18;CHF;78.071;;;;
2022-10-19;CHF;77.894;;;;
2022-10-20;CHF;77.666;;;;
2022-10-21;CHF;77.714;;;;
2022-10-24;CHF;77.203;;;;
2022-10-25;CHF;77.082;;;;
2022-10-26;CHF;77.393;;;;
2022-10-27;CHF;77.509;;;;
2022-10-28;CHF;77.109;;;;
2022-10-31;CHF;77.038;;;;
2022-11-02;CHF;77.562;;;;
2022-11-03;CHF;77.293;;;;
2022-11-04;CHF;77.667;;;;
2022-11-07;CHF;78.073;;;;
2022-11-08;CHF;77.969;;;;
2022-11-09;CHF;77.852;;;;
2022-11-10;CHF;77.579;;;;
2022-11-11;CHF;78.487;;;;
2022-11-14;CHF;78.77;;;;
2022-11-15;CHF;79.227;;;;
2022-11-16;CHF;79.51;;;;
2022-11-17;CHF;79.357;;;;
2022-11-18;CHF;79.295;;;;
2022-11-21;CHF;79.138;;;;
2022-11-22;CHF;78.82;;;;
2022-11-23;CHF;78.734;;;;
2022-11-24;CHF;78.905;;;;
2022-11-25;CHF;78.889;;;;
2022-11-28;CHF;78.979;;;;
2022-11-29;CHF;79.588;;;;
2022-11-30;CHF;80.3;;;;
2022-12-01;CHF;80.88;;;;
2022-12-02;CHF;80.851;;;;
2022-12-05;CHF;81.667;;;;
2022-12-06;CHF;81.527;;;;
2022-12-07;CHF;81.318;;;;
2022-12-08;CHF;81.516;;;;
2022-12-09;CHF;81.872;;;;
2022-12-12;CHF;81.705;;;;
2022-12-13;CHF;81.872;;;;
2022-12-14;CHF;81.998;;;;
2022-12-15;CHF;81.83;;;;
2022-12-16;CHF;81.721;;;;
2022-12-19;CHF;81.674;;;;
2022-12-20;CHF;81.382;;;;
2022-12-21;CHF;81.336;;;;
2022-12-22;CHF;81.745;;;;
2022-12-23;CHF;81.68;;;;
2022-12-28;CHF;81.702;;;;
2022-12-29;CHF;81.418;;;;
2022-12-30;CHF;81.44;;;;
2023-01-03;CHF;81.717;;;;
2023-01-04;CHF;82.09;;;;
2023-01-05;CHF;82.745;;;;
2023-01-06;CHF;82.621;;;;
2023-01-09;CHF;83.283;;;;
2023-01-10;CHF;83.436;;;;
2023-01-11;CHF;83.366;;;;
2023-01-12;CHF;83.49;;;;
2023-01-13;CHF;83.648;;;;
2023-01-16;CHF;83.875;;;;
2023-01-17;CHF;83.901;;;;
2023-01-18;CHF;83.86;;;;
2023-01-19;CHF;83.872;;;;
2023-01-20;CHF;84.182;;;;
2023-01-23;CHF;84.238;;;;
2023-01-24;CHF;84.275;;;;
2023-01-25;CHF;84.37;;;;
2023-01-26;CHF;84.729;;;;
2023-01-27;CHF;84.876;;;;
2023-01-30;CHF;84.56;;;;
2023-01-31;CHF;84.371;;;;
2023-02-01;CHF;84.506;;;;
2023-02-02;CHF;84.66;;;;
2023-02-03;CHF;84.678;;;;
2023-02-06;CHF;84.118;;;;
2023-02-07;CHF;84.073;;;;
2023-02-08;CHF;83.989;;;;
2023-02-09;CHF;84.083;;;;
2023-02-10;CHF;83.682;;;;
2023-02-13;CHF;83.586;;;;
2023-02-14;CHF;83.629;;;;
2023-02-15;CHF;83.37;;;;
2023-02-16;CHF;83.482;;;;
2023-02-17;CHF;83.205;;;;
2023-02-20;CHF;83.325;;;;
2023-02-21;CHF;83.136;;;;
2023-02-22;CHF;82.77;;;;
2023-02-23;CHF;82.733;;;;
2023-02-24;CHF;82.519;;;;
2023-02-27;CHF;82.305;;;;
2023-02-28;CHF;82.147;;;;
2023-03-01;CHF;82.707;;;;
2023-03-02;CHF;82.731;;;;
2023-03-03;CHF;82.969;;;;
2023-03-06;CHF;83.055;;;;
2023-03-07;CHF;82.95;;;;
2023-03-08;CHF;82.722;;;;
2023-03-09;CHF;82.429;;;;
2023-03-10;CHF;82.026;;;;
2023-03-13;CHF;82.199;;;;
2023-03-14;CHF;82.032;;;;
2023-03-15;CHF;82.097;;;;
2023-03-16;CHF;81.813;;;;
2023-03-17;CHF;82.24;;;;
2023-03-20;CHF;81.963;;;;
2023-03-21;CHF;82.218;;;;
2023-03-22;CHF;82.457;;;;
2023-03-23;CHF;82.987;;;;
2023-03-24;CHF;83.441;;;;
2023-03-27;CHF;83.403;;;;
2023-03-28;CHF;83.305;;;;
2023-03-29;CHF;83.522;;;;
2023-03-30;CHF;83.482;;;;
2023-03-31;CHF;83.649;;;;
2023-04-03;CHF;83.978;;;;
2023-04-04;CHF;83.691;;;;
2023-04-05;CHF;83.675;;;;
2023-04-06;CHF;83.431;;;;
2023-04-11;CHF;83.775;;;;
2023-04-12;CHF;83.781;;;;
2023-04-13;CHF;83.548;;;;
2023-04-14;CHF;83.838;;;;
2023-04-17;CHF;83.904;;;;
2023-04-18;CHF;83.603;;;;
2023-04-19;CHF;83.515;;;;
2023-04-20;CHF;83.534;;;;
2023-04-21;CHF;83.168;;;;
2023-04-24;CHF;82.86;;;;
2023-04-25;CHF;82.452;;;;
2023-04-26;CHF;82.427;;;;
2023-04-27;CHF;82.518;;;;
2023-04-28;CHF;82.618;;;;
2023-05-02;CHF;82.628;;;;
2023-05-03;CHF;82.4;;;;
2023-05-04;CHF;82.552;;;;
2023-05-05;CHF;82.588;;;;
2023-05-10;CHF;82.327;;;;
2023-05-11;CHF;82.157;;;;
2023-05-12;CHF;82.076;;;;
2023-05-15;CHF;82.221;;;;
2023-05-16;CHF;82.25;;;;
2023-05-17;CHF;81.97;;;;
2023-05-19;CHF;82.226;;;;
2023-05-22;CHF;82.426;;;;
2023-05-23;CHF;82.244;;;;
2023-05-24;CHF;81.81;;;;
2023-05-25;CHF;81.75;;;;
2023-05-26;CHF;81.821;;;;
2023-05-30;CHF;81.702;;;;
2023-05-31;CHF;81.56;;;;
2023-06-01;CHF;81.592;;;;
2023-06-02;CHF;82.145;;;;
2023-06-05;CHF;82.311;;;;
2023-06-06;CHF;82.354;;;;
2023-06-07;CHF;82.526;;;;
2023-06-08;CHF;82.499;;;;
2023-06-09;CHF;82.98;;;;
2023-06-12;CHF;82.833;;;;
2023-06-13;CHF;83.279;;;;
2023-06-14;CHF;83.402;;;;
2023-06-15;CHF;83.935;;;;
2023-06-16;CHF;84.203;;;;
2023-06-19;CHF;83.922;;;;
2023-06-20;CHF;83.803;;;;
2023-06-21;CHF;83.471;;;;
2023-06-22;CHF;83.38;;;;
2023-06-26;CHF;83.116;;;;
2023-06-27;CHF;83.345;;;;
2023-06-28;CHF;83.426;;;;
2023-06-29;CHF;83.218;;;;
2023-06-30;CHF;82.963;;;;
2023-07-03;CHF;83.462;;;;
2023-07-04;CHF;83.55;;;;
2023-07-05;CHF;83.395;;;;
2023-07-06;CHF;83.062;;;;
2023-07-07;CHF;82.797;;;;
2023-07-10;CHF;82.838;;;;
2023-07-11;CHF;83.016;;;;
2023-07-12;CHF;83.259;;;;
2023-07-13;CHF;83.619;;;;
2023-07-14;CHF;84.139;;;;
2023-07-17;CHF;84.224;;;;
2023-07-18;CHF;84.214;;;;
2023-07-19;CHF;84.312;;;;
2023-07-20;CHF;84.121;;;;
2023-07-21;CHF;84.365;;;;
2023-07-24;CHF;84.986;;;;
2023-07-25;CHF;85.36;;;;
2023-07-26;CHF;85.173;;;;
2023-07-27;CHF;85.291;;;;
2023-07-28;CHF;85.889;;;;
2023-07-31;CHF;86.376;;;;
2023-08-01;CHF;86.216;;;;
2023-08-02;CHF;85.382;;;;
2023-08-03;CHF;85.158;;;;
2023-08-04;CHF;85.4;;;;
2023-08-07;CHF;85.19;;;;
2023-08-08;CHF;85.096;;;;
2023-08-09;CHF;85.085;;;;
2023-08-10;CHF;84.986;;;;
2023-08-11;CHF;84.588;;;;
2023-08-14;CHF;84.213;;;;
2023-08-16;CHF;83.51;;;;
2023-08-17;CHF;83.469;;;;
2023-08-18;CHF;83.07;;;;
2023-08-21;CHF;82.885;;;;
2023-08-22;CHF;82.994;;;;
2023-08-23;CHF;83.001;;;;
2023-08-24;CHF;83.791;;;;
2023-08-25;CHF;83.592;;;;
2023-08-29;CHF;83.772;;;;
2023-08-30;CHF;83.978;;;;
2023-08-31;CHF;83.925;;;;
2023-09-01;CHF;83.855;;;;
2023-09-04;CHF;84.392;;;;
2023-09-05;CHF;84.218;;;;
2023-09-06;CHF;83.768;;;;
2023-09-07;CHF;83.48;;;;
2023-09-08;CHF;83.42;;;;
2023-09-11;CHF;83.399;;;;
2023-09-12;CHF;83.363;;;;
2023-09-13;CHF;83.356;;;;
2023-09-14;CHF;83.685;;;;
2023-09-15;CHF;84.066;;;;
2023-09-18;CHF;83.866;;;;
2023-09-19;CHF;83.733;;;;
2023-09-20;CHF;83.522;;;;
2023-09-21;CHF;83.222;;;;
2023-09-22;CHF;83.316;;;;
2023-09-25;CHF;82.864;;;;
2023-09-26;CHF;82.516;;;;
2023-09-27;CHF;82.515;;;;
2023-09-28;CHF;82.39;;;;
2023-09-29;CHF;82.674;;;;
2023-10-02;CHF;82.699;;;;
2023-10-03;CHF;82.434;;;;
2023-10-04;CHF;81.975;;;;
2023-10-05;CHF;82.204;;;;
2023-10-06;CHF;82.398;;;;
2023-10-09;CHF;82.468;;;;
2023-10-10;CHF;82.502;;;;
2023-10-11;CHF;82.878;;;;
2023-10-12;CHF;83.302;;;;
2023-10-13;CHF;82.925;;;;
2023-10-16;CHF;82.592;;;;
2023-10-17;CHF;82.784;;;;
2023-10-18;CHF;82.528;;;;
2023-10-19;CHF;82.012;;;;
2023-10-20;CHF;81.766;;;;
2023-10-23;CHF;81.638;;;;
2023-10-24;CHF;81.97;;;;
2023-10-25;CHF;82.033;;;;
2023-10-26;CHF;81.497;;;;
2023-10-27;CHF;81.629;;;;
2023-10-30;CHF;82.002;;;;
2023-10-31;CHF;81.548;;;;
2023-11-02;CHF;81.952;;;;
2023-11-03;CHF;82.531;;;;
2023-11-06;CHF;83.478;;;;
2023-11-07;CHF;82.938;;;;
2023-11-08;CHF;82.72;;;;
2023-11-09;CHF;82.545;;;;
2023-11-10;CHF;82.262;;;;
2023-11-13;CHF;82.482;;;;
2023-11-14;CHF;82.463;;;;
2023-11-15;CHF;83.252;;;;
2023-11-16;CHF;83.104;;;;
2023-11-17;CHF;82.803;;;;
2023-11-20;CHF;83.13;;;;
2023-11-21;CHF;83.271;;;;
2023-11-22;CHF;83.053;;;;
2023-11-23;CHF;83.125;;;;
2023-11-24;CHF;82.916;;;;
2023-11-27;CHF;82.902;;;;
2023-11-28;CHF;82.966;;;;
2023-11-29;CHF;83.014;;;;
2023-11-30;CHF;83.106;;;;
2023-12-01;CHF;82.862;;;;
2023-12-04;CHF;82.962;;;;
2023-12-05;CHF;82.398;;;;
2023-12-06;CHF;82.583;;;;
2023-12-07;CHF;82.38;;;;
2023-12-08;CHF;82.618;;;;
2023-12-11;CHF;82.679;;;;
2023-12-12;CHF;82.81;;;;
2023-12-13;CHF;82.635;;;;
2023-12-14;CHF;83.267;;;;
2023-12-15;CHF;83.472;;;;
2023-12-18;CHF;83.412;;;;
2023-12-19;CHF;83.348;;;;
2023-12-20;CHF;83.506;;;;
2023-12-21;CHF;83.392;;;;
2023-12-22;CHF;83.381;;;;
2023-12-27;CHF;83.633;;;;
2023-12-28;CHF;83.997;;;;
2023-12-29;CHF;84.001;;;;
2024-01-02;CHF;84.006;;;;
2024-01-03;CHF;83.43;;;;
2024-01-04;CHF;83.473;;;;
2024-01-05;CHF;83.375;;;;
2024-01-08;CHF;83.216;;;;
2024-01-09;CHF;83.391;;;;
2024-01-10;CHF;83.088;;;;
2024-01-11;CHF;83.295;;;;
2024-01-12;CHF;83.321;;;;
2024-01-15;CHF;83.345;;;;
2024-01-16;CHF;82.954;;;;
2024-01-17;CHF;82.308;;;;
2024-01-18;CHF;82.424;;;;
2024-01-19;CHF;82.74;;;;
2024-01-22;CHF;82.636;;;;
2024-01-23;CHF;82.911;;;;
2024-01-24;CHF;83.254;;;;
2024-01-25;CHF;83.211;;;;
2024-01-26;CHF;83.027;;;;
2024-01-29;CHF;82.947;;;;
2024-01-30;CHF;82.754;;;;
2024-01-31;CHF;82.466;;;;
2024-02-01;CHF;82.506;;;;
2024-02-02;CHF;82.712;;;;
2024-02-05;CHF;82.392;;;;
2024-02-06;CHF;82.872;;;;
2024-02-07;CHF;82.965;;;;
2024-02-08;CHF;83.1;;;;
2024-02-09;CHF;83.09;;;;
2024-02-12;CHF;83.1;;;;
2024-02-13;CHF;83.311;;;;
2024-02-14;CHF;83.254;;;;
2024-02-15;CHF;83.53;;;;
2024-02-16;CHF;83.85;;;;
2024-02-19;CHF;83.972;;;;
2024-02-20;CHF;84.013;;;;
2024-02-21;CHF;83.82;;;;
2024-02-22;CHF;84.119;;;;
2024-02-23;CHF;84.179;;;;
2024-02-26;CHF;84.235;;;;
2024-02-27;CHF;84.056;;;;
2024-02-28;CHF;84.075;;;;
2024-02-29;CHF;84.078;;;;
2024-03-01;CHF;84.172;;;;
2024-03-04;CHF;84.704;;;;
2024-03-05;CHF;84.42;;;;
2024-03-06;CHF;84.495;;;;
2024-03-07;CHF;84.543;;;;
2024-03-08;CHF;84.861;;;;
2024-03-11;CHF;84.688;;;;
2024-03-12;CHF;85.136;;;;
2024-03-13;CHF;85.366;;;;
2024-03-14;CHF;85.251;;;;
2024-03-15;CHF;84.974;;;;
2024-03-18;CHF;85.184;;;;
2024-03-19;CHF;84.846;;;;
2024-03-20;CHF;84.891;;;;
2024-03-21;CHF;85.541;;;;
2024-03-22;CHF;85.41;;;;
2024-03-25;CHF;85.279;;;;
2024-03-26;CHF;85.445;;;;
