sep=;
E.I. Sturdza Funds plc - Sturdza Family Fund B CHF - IE00BF559H46 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2019-10-14;CHF;1'061.76;;;;
2019-10-15;CHF;1'067.17;;;;
2019-10-16;CHF;1'067.99;;;;
2019-10-17;CHF;1'070.41;;;;
2019-10-18;CHF;1'068.04;;;;
2019-10-21;CHF;1'068.2;;;;
2019-10-22;CHF;1'067.41;;;;
2019-10-23;CHF;1'069.07;;;;
2019-10-24;CHF;1'071.07;;;;
2019-10-25;CHF;1'073.37;;;;
2019-10-29;CHF;1'074.12;;;;
2019-10-30;CHF;1'078.38;;;;
2019-10-31;CHF;1'079.14;;;;
2019-11-01;CHF;1'083.08;;;;
2019-11-04;CHF;1'082.12;;;;
2019-11-05;CHF;1'079.35;;;;
2019-11-06;CHF;1'080.15;;;;
2019-11-07;CHF;1'079.05;;;;
2019-11-08;CHF;1'079.73;;;;
2019-11-11;CHF;1'079.82;;;;
2019-11-12;CHF;1'081.01;;;;
2019-11-13;CHF;1'082.5;;;;
2019-11-14;CHF;1'084.48;;;;
2019-11-15;CHF;1'088.09;;;;
2019-11-18;CHF;1'088.54;;;;
2019-11-19;CHF;1'090.4;;;;
2019-11-20;CHF;1'089.84;;;;
2019-11-21;CHF;1'088.22;;;;
2019-11-22;CHF;1'088.37;;;;
2019-11-25;CHF;1'092.77;;;;
2019-11-26;CHF;1'092.4;;;;
2019-11-27;CHF;1'093.52;;;;
2019-11-29;CHF;1'091.73;;;;
2019-12-02;CHF;1'087.6;;;;
2019-12-03;CHF;1'087.18;;;;
2019-12-04;CHF;1'088.91;;;;
2019-12-05;CHF;1'089.53;;;;
2019-12-06;CHF;1'093.55;;;;
2019-12-09;CHF;1'090.68;;;;
2019-12-10;CHF;1'089.98;;;;
2019-12-11;CHF;1'091.86;;;;
2019-12-12;CHF;1'092.32;;;;
2019-12-13;CHF;1'095.92;;;;
2019-12-16;CHF;1'097.78;;;;
2019-12-17;CHF;1'096.96;;;;
2019-12-18;CHF;1'095.52;;;;
2019-12-19;CHF;1'097.37;;;;
2019-12-20;CHF;1'099.71;;;;
2019-12-23;CHF;1'099.78;;;;
2019-12-24;CHF;1'099.91;;;;
2019-12-27;CHF;1'101.71;;;;
2019-12-30;CHF;1'098.7;;;;
2019-12-31;CHF;1'099.14;;;;
2020-01-02;CHF;1'104.58;;;;
2020-01-03;CHF;1'101.54;;;;
2020-01-06;CHF;1'101.48;;;;
2020-01-07;CHF;1'099.73;;;;
2020-01-08;CHF;1'103.23;;;;
2020-01-09;CHF;1'107.14;;;;
2020-01-10;CHF;1'108.16;;;;
2020-01-13;CHF;1'110.81;;;;
2020-01-14;CHF;1'110.64;;;;
2020-01-15;CHF;1'112.66;;;;
2020-01-16;CHF;1'115.08;;;;
2020-01-17;CHF;1'116.66;;;;
2020-01-21;CHF;1'114.72;;;;
2020-01-22;CHF;1'115.94;;;;
2020-01-23;CHF;1'115.82;;;;
2020-01-24;CHF;1'112.62;;;;
2020-01-27;CHF;1'103.83;;;;
2020-01-28;CHF;1'107.77;;;;
2020-01-29;CHF;1'108.96;;;;
2020-01-30;CHF;1'106.19;;;;
2020-01-31;CHF;1'097.01;;;;
2020-02-03;CHF;1'101.91;;;;
2020-02-04;CHF;1'106.9;;;;
2020-02-05;CHF;1'112.63;;;;
2020-02-06;CHF;1'114.75;;;;
2020-02-07;CHF;1'111.51;;;;
2020-02-10;CHF;1'114.4;;;;
2020-02-11;CHF;1'115.54;;;;
2020-02-12;CHF;1'120.42;;;;
2020-02-13;CHF;1'118.68;;;;
2020-02-14;CHF;1'120.02;;;;
2020-02-18;CHF;1'118.69;;;;
2020-02-19;CHF;1'121.02;;;;
2020-02-20;CHF;1'118.15;;;;
2020-02-21;CHF;1'114.2;;;;
2020-02-24;CHF;1'096.4;;;;
2020-02-25;CHF;1'076.94;;;;
2020-02-26;CHF;1'071.19;;;;
2020-02-27;CHF;1'052.45;;;;
2020-02-28;CHF;1'047.77;;;;
2020-03-02;CHF;1'067.78;;;;
2020-03-03;CHF;1'058.72;;;;
2020-03-04;CHF;1'080.26;;;;
2020-03-05;CHF;1'064.42;;;;
2020-03-06;CHF;1'059.12;;;;
2020-03-09;CHF;1'023.4;;;;
2020-03-10;CHF;1'038.67;;;;
2020-03-11;CHF;1'011.2;;;;
2020-03-12;CHF;955.43;;;;
2020-03-13;CHF;984.08;;;;
2020-03-16;CHF;926.79;;;;
2020-03-18;CHF;902.38;;;;
2020-03-19;CHF;908.37;;;;
2020-03-20;CHF;902.16;;;;
2020-03-23;CHF;891.91;;;;
2020-03-24;CHF;938.04;;;;
2020-03-25;CHF;953.41;;;;
2020-03-26;CHF;980.97;;;;
2020-03-27;CHF;964.14;;;;
2020-03-30;CHF;978.49;;;;
2020-03-31;CHF;969.98;;;;
2020-04-01;CHF;942.81;;;;
2020-04-02;CHF;949.74;;;;
2020-04-03;CHF;941.24;;;;
2020-04-06;CHF;984.06;;;;
2020-04-07;CHF;988.89;;;;
2020-04-08;CHF;1'009.7;;;;
2020-04-09;CHF;1'019.5;;;;
2020-04-14;CHF;1'028.3;;;;
2020-04-15;CHF;1'017.01;;;;
2020-04-16;CHF;1'018.63;;;;
2020-04-17;CHF;1'034.54;;;;
2020-04-20;CHF;1'024.45;;;;
2020-04-21;CHF;1'004.55;;;;
2020-04-22;CHF;1'017.18;;;;
2020-04-23;CHF;1'019.41;;;;
2020-04-24;CHF;1'028.73;;;;
2020-04-27;CHF;1'040.8;;;;
2020-04-28;CHF;1'039.43;;;;
2020-04-29;CHF;1'055.84;;;;
2020-04-30;CHF;1'047.02;;;;
2020-05-01;CHF;1'033.92;;;;
2020-05-05;CHF;1'040.16;;;;
2020-05-06;CHF;1'036.14;;;;
2020-05-07;CHF;1'045.55;;;;
2020-05-08;CHF;1'055.1;;;;
2020-05-11;CHF;1'054.75;;;;
2020-05-12;CHF;1'044.81;;;;
2020-05-13;CHF;1'033.84;;;;
2020-05-14;CHF;1'037.47;;;;
2020-05-15;CHF;1'041.81;;;;
2020-05-18;CHF;1'061.38;;;;
2020-05-19;CHF;1'058.73;;;;
2020-05-20;CHF;1'066;;;;
2020-05-21;CHF;1'061.37;;;;
2020-05-22;CHF;1'061.55;;;;
2020-05-26;CHF;1'073.58;;;;
2020-05-27;CHF;1'082.14;;;;
2020-05-28;CHF;1'084.97;;;;
2020-05-29;CHF;1'090.5;;;;
2020-06-02;CHF;1'097.81;;;;
2020-06-03;CHF;1'103.77;;;;
2020-06-04;CHF;1'098.43;;;;
2020-06-05;CHF;1'108.13;;;;
2020-06-08;CHF;1'111.66;;;;
2020-06-09;CHF;1'107.39;;;;
2020-06-10;CHF;1'107.06;;;;
2020-06-11;CHF;1'076.06;;;;
2020-06-12;CHF;1'078.06;;;;
2020-06-15;CHF;1'081.35;;;;
2020-06-16;CHF;1'094.38;;;;
2020-06-17;CHF;1'094.06;;;;
2020-06-18;CHF;1'095.2;;;;
2020-06-19;CHF;1'093.17;;;;
2020-06-22;CHF;1'094.55;;;;
2020-06-23;CHF;1'100.99;;;;
2020-06-24;CHF;1'084.72;;;;
2020-06-25;CHF;1'090.88;;;;
2020-06-26;CHF;1'080.5;;;;
2020-06-29;CHF;1'088.53;;;;
2020-06-30;CHF;1'096.5;;;;
2020-07-02;CHF;1'102.84;;;;
2020-07-06;CHF;1'112;;;;
2020-07-07;CHF;1'107.43;;;;
2020-07-08;CHF;1'110.77;;;;
2020-07-09;CHF;1'107.9;;;;
2020-07-10;CHF;1'110.05;;;;
2020-07-13;CHF;1'107.75;;;;
2020-07-14;CHF;1'113.88;;;;
2020-07-15;CHF;1'124.51;;;;
2020-07-16;CHF;1'121.46;;;;
2020-07-17;CHF;1'124.81;;;;
2020-07-20;CHF;1'129.7;;;;
2020-07-21;CHF;1'132.58;;;;
2020-07-22;CHF;1'137.06;;;;
2020-07-23;CHF;1'134.44;;;;
2020-07-24;CHF;1'131.07;;;;
2020-07-27;CHF;1'135.57;;;;
2020-07-28;CHF;1'131.18;;;;
2020-07-29;CHF;1'138.88;;;;
2020-07-30;CHF;1'136;;;;
2020-07-31;CHF;1'137.73;;;;
2020-08-04;CHF;1'140.65;;;;
2020-08-05;CHF;1'144.67;;;;
2020-08-06;CHF;1'145.55;;;;
2020-08-07;CHF;1'143.67;;;;
2020-08-10;CHF;1'142.58;;;;
2020-08-11;CHF;1'140.37;;;;
2020-08-12;CHF;1'148.78;;;;
2020-08-13;CHF;1'149.74;;;;
2020-08-14;CHF;1'147.9;;;;
2020-08-17;CHF;1'150.27;;;;
2020-08-18;CHF;1'151.5;;;;
2020-08-19;CHF;1'150.87;;;;
2020-08-20;CHF;1'149.11;;;;
2020-08-21;CHF;1'151.41;;;;
2020-08-24;CHF;1'156.88;;;;
2020-08-25;CHF;1'158.82;;;;
2020-08-26;CHF;1'164.52;;;;
2020-08-27;CHF;1'161.81;;;;
2020-08-28;CHF;1'166.57;;;;
2020-08-31;CHF;1'166.13;;;;
2020-09-01;CHF;1'170.31;;;;
2020-09-02;CHF;1'179.53;;;;
2020-09-03;CHF;1'162.25;;;;
2020-09-04;CHF;1'151.14;;;;
2020-09-08;CHF;1'143.09;;;;
2020-09-09;CHF;1'153.3;;;;
2020-09-10;CHF;1'149.69;;;;
2020-09-11;CHF;1'151.97;;;;
2020-09-14;CHF;1'158.19;;;;
2020-09-15;CHF;1'161.19;;;;
2020-09-16;CHF;1'161.04;;;;
2020-09-17;CHF;1'157.49;;;;
2020-09-18;CHF;1'154.15;;;;
2020-09-21;CHF;1'143.76;;;;
2020-09-22;CHF;1'146.28;;;;
2020-09-23;CHF;1'137.8;;;;
2020-09-24;CHF;1'135.65;;;;
2020-09-25;CHF;1'142.6;;;;
2020-09-28;CHF;1'151.94;;;;
2020-09-29;CHF;1'151.72;;;;
2020-09-30;CHF;1'154.96;;;;
2020-10-01;CHF;1'156.71;;;;
2020-10-02;CHF;1'152.17;;;;
2020-10-05;CHF;1'160.14;;;;
2020-10-06;CHF;1'154.41;;;;
2020-10-07;CHF;1'159.56;;;;
2020-10-08;CHF;1'165.86;;;;
2020-10-09;CHF;1'169.96;;;;
2020-10-12;CHF;1'176.45;;;;
2020-10-13;CHF;1'175.29;;;;
2020-10-14;CHF;1'173.16;;;;
2020-10-15;CHF;1'169.12;;;;
2020-10-16;CHF;1'171.85;;;;
2020-10-19;CHF;1'165.94;;;;
2020-10-20;CHF;1'167.36;;;;
2020-10-21;CHF;1'167.25;;;;
2020-10-22;CHF;1'165.68;;;;
2020-10-23;CHF;1'167.96;;;;
2020-10-27;CHF;1'148.19;;;;
2020-10-28;CHF;1'128.44;;;;
2020-10-29;CHF;1'128.64;;;;
2020-10-30;CHF;1'120.62;;;;
2020-11-02;CHF;1'130.29;;;;
2020-11-03;CHF;1'141.08;;;;
2020-11-04;CHF;1'159;;;;
2020-11-05;CHF;1'169.84;;;;
2020-11-06;CHF;1'171.52;;;;
2020-11-09;CHF;1'181.16;;;;
2020-11-10;CHF;1'178.94;;;;
2020-11-11;CHF;1'181.51;;;;
2020-11-12;CHF;1'178.1;;;;
2020-11-13;CHF;1'186.19;;;;
2020-11-16;CHF;1'189.44;;;;
2020-11-17;CHF;1'187.15;;;;
2020-11-18;CHF;1'181.47;;;;
2020-11-19;CHF;1'181.87;;;;
2020-11-20;CHF;1'179.62;;;;
2020-11-23;CHF;1'180.72;;;;
2020-11-24;CHF;1'191.72;;;;
2020-11-25;CHF;1'190.94;;;;
2020-11-27;CHF;1'196.37;;;;
2020-11-30;CHF;1'194.41;;;;
2020-12-01;CHF;1'198.81;;;;
2020-12-02;CHF;1'199.27;;;;
2020-12-03;CHF;1'199.58;;;;
2020-12-04;CHF;1'203.72;;;;
2020-12-07;CHF;1'201.36;;;;
2020-12-08;CHF;1'202.7;;;;
2020-12-09;CHF;1'198.13;;;;
2020-12-10;CHF;1'197.24;;;;
2020-12-11;CHF;1'196.26;;;;
2020-12-14;CHF;1'194.39;;;;
2020-12-15;CHF;1'201.09;;;;
2020-12-16;CHF;1'204.31;;;;
2020-12-17;CHF;1'210.72;;;;
2020-12-18;CHF;1'207.38;;;;
2020-12-21;CHF;1'203.19;;;;
2020-12-22;CHF;1'201.47;;;;
2020-12-23;CHF;1'202.84;;;;
2020-12-24;CHF;1'204.4;;;;
2020-12-29;CHF;1'212.16;;;;
2020-12-30;CHF;1'211.55;;;;
2020-12-31;CHF;1'215.86;;;;
2021-01-04;CHF;1'210.1;;;;
2021-01-05;CHF;1'209.91;;;;
2021-01-06;CHF;1'216.73;;;;
2021-01-07;CHF;1'222.69;;;;
2021-01-08;CHF;1'225.93;;;;
2021-01-11;CHF;1'219.78;;;;
2021-01-12;CHF;1'216.92;;;;
2021-01-13;CHF;1'217.04;;;;
2021-01-14;CHF;1'211.56;;;;
2021-01-15;CHF;1'207.72;;;;
2021-01-19;CHF;1'211.51;;;;
2021-01-20;CHF;1'217.15;;;;
2021-01-21;CHF;1'217.69;;;;
2021-01-22;CHF;1'214.58;;;;
2021-01-25;CHF;1'214.11;;;;
2021-01-26;CHF;1'214.04;;;;
2021-01-27;CHF;1'198.06;;;;
2021-01-28;CHF;1'205.43;;;;
2021-01-29;CHF;1'233.76;;;;
2021-02-01;CHF;1'201.7;;;;
2021-02-02;CHF;1'211.83;;;;
2021-02-03;CHF;1'212.2;;;;
2021-02-04;CHF;1'215.43;;;;
2021-02-05;CHF;1'217.88;;;;
2021-02-08;CHF;1'221.46;;;;
2021-02-09;CHF;1'225.25;;;;
2021-02-10;CHF;1'224.92;;;;
2021-02-11;CHF;1'225.22;;;;
2021-02-12;CHF;1'226.94;;;;
2021-02-16;CHF;1'227.27;;;;
2021-02-17;CHF;1'223.96;;;;
2021-02-18;CHF;1'221.72;;;;
2021-02-19;CHF;1'219.47;;;;
2021-02-22;CHF;1'215.39;;;;
2021-02-23;CHF;1'216.71;;;;
2021-02-24;CHF;1'217.29;;;;
2021-02-25;CHF;1'208.46;;;;
2021-02-26;CHF;1'203.54;;;;
2021-03-01;CHF;1'216.02;;;;
2021-03-02;CHF;1'213.67;;;;
2021-03-03;CHF;1'207.91;;;;
2021-03-04;CHF;1'198.89;;;;
2021-03-05;CHF;1'211.24;;;;
2021-03-08;CHF;1'212.92;;;;
2021-03-09;CHF;1'218.98;;;;
2021-03-10;CHF;1'221.79;;;;
2021-03-11;CHF;1'227.66;;;;
2021-03-12;CHF;1'226.46;;;;
2021-03-15;CHF;1'229.48;;;;
2021-03-16;CHF;1'230.04;;;;
2021-03-18;CHF;1'223.91;;;;
2021-03-19;CHF;1'223.93;;;;
2021-03-22;CHF;1'225.87;;;;
2021-03-23;CHF;1'222.13;;;;
2021-03-24;CHF;1'219.72;;;;
2021-03-25;CHF;1'221.03;;;;
2021-03-26;CHF;1'231.8;;;;
2021-03-29;CHF;1'233.76;;;;
2021-03-30;CHF;1'229.75;;;;
2021-03-31;CHF;1'229.03;;;;
2021-04-01;CHF;1'236.48;;;;
2021-04-06;CHF;1'243.63;;;;
2021-04-07;CHF;1'244.9;;;;
2021-04-08;CHF;1'247.87;;;;
2021-04-09;CHF;1'253.4;;;;
2021-04-12;CHF;1'254.34;;;;
2021-04-14;CHF;1'255.29;;;;
2021-04-15;CHF;1'264.88;;;;
2021-04-16;CHF;1'268.8;;;;
2021-04-19;CHF;1'266.48;;;;
2021-04-20;CHF;1'262.43;;;;
2021-04-21;CHF;1'265.3;;;;
2021-04-22;CHF;1'267.81;;;;
2021-04-23;CHF;1'273.27;;;;
2021-04-26;CHF;1'272.4;;;;
2021-04-27;CHF;1'271.54;;;;
2021-04-28;CHF;1'270.47;;;;
2021-04-29;CHF;1'275.28;;;;
2021-04-30;CHF;1'271.51;;;;
2021-05-04;CHF;1'268.4;;;;
2021-05-05;CHF;1'268.93;;;;
2021-05-06;CHF;1'272.47;;;;
2021-05-07;CHF;1'280.88;;;;
2021-05-10;CHF;1'274.43;;;;
2021-05-11;CHF;1'263.7;;;;
2021-05-12;CHF;1'251.26;;;;
2021-05-13;CHF;1'256.3;;;;
2021-05-14;CHF;1'266.25;;;;
2021-05-17;CHF;1'263.69;;;;
2021-05-18;CHF;1'262.65;;;;
2021-05-19;CHF;1'259.11;;;;
2021-05-20;CHF;1'267.66;;;;
2021-05-21;CHF;1'267.37;;;;
2021-05-24;CHF;1'271.4;;;;
2021-05-25;CHF;1'272.26;;;;
2021-05-26;CHF;1'272.14;;;;
2021-05-27;CHF;1'270.44;;;;
2021-05-28;CHF;1'272.35;;;;
2021-06-01;CHF;1'270.3;;;;
2021-06-02;CHF;1'268.65;;;;
2021-06-03;CHF;1'266.12;;;;
2021-06-04;CHF;1'270.81;;;;
2021-06-08;CHF;1'270.13;;;;
2021-06-09;CHF;1'270.03;;;;
2021-06-10;CHF;1'272.38;;;;
2021-06-11;CHF;1'275.95;;;;
2021-06-14;CHF;1'277.67;;;;
2021-06-15;CHF;1'279.53;;;;
2021-06-16;CHF;1'276.52;;;;
2021-06-17;CHF;1'276.18;;;;
2021-06-18;CHF;1'267.34;;;;
2021-06-21;CHF;1'274.65;;;;
2021-06-22;CHF;1'279.12;;;;
2021-06-23;CHF;1'277.55;;;;
2021-06-24;CHF;1'281.21;;;;
2021-06-25;CHF;1'285.48;;;;
2021-06-28;CHF;1'285.87;;;;
2021-06-29;CHF;1'287.36;;;;
2021-06-30;CHF;1'284.57;;;;
2021-07-01;CHF;1'288.27;;;;
2021-07-02;CHF;1'293.43;;;;
2021-07-06;CHF;1'293.25;;;;
2021-07-07;CHF;1'296.68;;;;
2021-07-08;CHF;1'288.55;;;;
2021-07-09;CHF;1'293.81;;;;
2021-07-12;CHF;1'296.53;;;;
2021-07-13;CHF;1'296.03;;;;
2021-07-14;CHF;1'296.9;;;;
2021-07-15;CHF;1'295.92;;;;
2021-07-16;CHF;1'293.86;;;;
2021-07-19;CHF;1'282.2;;;;
2021-07-20;CHF;1'291.31;;;;
2021-07-21;CHF;1'295.7;;;;
2021-07-22;CHF;1'300.21;;;;
2021-07-23;CHF;1'306.54;;;;
2021-07-26;CHF;1'305.51;;;;
2021-07-27;CHF;1'302.16;;;;
2021-07-28;CHF;1'301.27;;;;
2021-07-29;CHF;1'305.73;;;;
2021-07-30;CHF;1'304.21;;;;
2021-08-03;CHF;1'304.54;;;;
2021-08-04;CHF;1'302.7;;;;
2021-08-05;CHF;1'304.5;;;;
2021-08-06;CHF;1'304.49;;;;
2021-08-09;CHF;1'302.68;;;;
2021-08-10;CHF;1'301.66;;;;
2021-08-11;CHF;1'303.28;;;;
2021-08-12;CHF;1'303.36;;;;
2021-08-13;CHF;1'304.74;;;;
2021-08-16;CHF;1'307.42;;;;
2021-08-17;CHF;1'303.24;;;;
2021-08-18;CHF;1'298.33;;;;
2021-08-19;CHF;1'297.71;;;;
2021-08-20;CHF;1'301.05;;;;
2021-08-23;CHF;1'305.91;;;;
2021-08-24;CHF;1'307.89;;;;
2021-08-25;CHF;1'307.23;;;;
2021-08-26;CHF;1'302.43;;;;
2021-08-27;CHF;1'304.09;;;;
2021-08-30;CHF;1'307.48;;;;
2021-08-31;CHF;1'307.23;;;;
2021-09-01;CHF;1'312.13;;;;
2021-09-02;CHF;1'312.69;;;;
2021-09-03;CHF;1'312.16;;;;
2021-09-07;CHF;1'312.05;;;;
2021-09-08;CHF;1'312.92;;;;
2021-09-09;CHF;1'311.19;;;;
2021-09-10;CHF;1'307.99;;;;
2021-09-13;CHF;1'308.68;;;;
2021-09-14;CHF;1'306.59;;;;
2021-09-15;CHF;1'307.75;;;;
2021-09-16;CHF;1'306.25;;;;
2021-09-17;CHF;1'301.67;;;;
2021-09-20;CHF;1'292.75;;;;
2021-09-21;CHF;1'292.5;;;;
2021-09-22;CHF;1'295.01;;;;
2021-09-23;CHF;1'300.06;;;;
2021-09-24;CHF;1'300.28;;;;
2021-09-27;CHF;1'295.5;;;;
2021-09-28;CHF;1'282.49;;;;
2021-09-29;CHF;1'284.61;;;;
2021-09-30;CHF;1'276.79;;;;
2021-10-01;CHF;1'283.45;;;;
2021-10-04;CHF;1'273.04;;;;
2021-10-05;CHF;1'278.5;;;;
2021-10-06;CHF;1'278.8;;;;
