sep=;
AIB COSA Equity Fund T EUR - CH1116362992 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-02-11;EUR;961.05;88.5552;;;
2022-02-14;EUR;951.05;88.2151;;;
2022-02-15;EUR;958.22;88.2208;;;
2022-02-16;EUR;961.54;88.4129;;;
2022-02-17;EUR;952.28;88.3925;;;
2022-02-18;EUR;946.47;88.2053;;;
2022-02-21;EUR;937.84;88.9731;;;
2022-02-22;EUR;934.74;88.9575;;;
2022-02-23;EUR;933.74;88.9996;;;
2022-02-24;EUR;925.9;89.094;;;
2022-02-25;EUR;938.35;88.9966;;;
2022-02-28;EUR;947.25;89.229;;;
2022-03-01;EUR;946.53;89.0976;;;
2022-03-02;EUR;950.54;88.9734;;;
2022-03-03;EUR;942.07;89.0291;;;
2022-03-04;EUR;929.75;88.9286;;;
2022-03-07;EUR;916.11;88.5958;;;
2022-03-08;EUR;905.37;88.6142;;;
2022-03-09;EUR;917.97;88.4659;;;
2022-03-10;EUR;919.24;88.7522;;;
2022-03-11;EUR;920.02;88.7049;;;
2022-03-14;EUR;912.12;88.7087;;;
2022-03-15;EUR;906.38;89.021;;;
2022-03-16;EUR;934.03;87.1451;;;
2022-03-17;EUR;943.05;87.0167;;;
2022-03-18;EUR;955.7;87.0166;;;
2022-03-21;EUR;960.05;87.2272;;;
2022-03-22;EUR;967.21;87.2212;;;
2022-03-23;EUR;965.41;87.171;;;
2022-03-24;EUR;965.51;87.1549;;;
2022-03-25;EUR;964.16;87.0106;;;
2022-03-28;EUR;965.87;87.2263;;;
2022-03-29;EUR;972.13;87.3296;;;
2022-03-30;EUR;970.2;87.529;;;
2022-03-31;EUR;966.79;87.0806;;;
2022-04-01;EUR;969.64;86.134;;;
2022-04-04;EUR;982.26;86.157;;;
2022-04-05;EUR;982.38;86.1272;;;
2022-04-06;EUR;968.81;86.0489;;;
2022-04-07;EUR;966.21;85.8858;;;
2022-04-08;EUR;974.87;86.0181;;;
2022-04-11;EUR;965.33;86.0812;;;
2022-04-12;EUR;964.78;86.1277;;;
2022-04-13;EUR;967.92;86.0611;;;
2022-04-14;EUR;972.98;86.0674;;;
2022-04-19;EUR;962.57;86.1158;;;
2022-04-20;EUR;961.62;86.2647;;;
2022-04-21;EUR;959.56;86.2697;;;
2022-04-22;EUR;945.67;86.2073;;;
2022-04-25;EUR;935.4;85.6727;;;
2022-04-26;EUR;931.31;85.8075;;;
2022-04-27;EUR;935.93;86.3983;;;
2022-04-28;EUR;942.32;86.4924;;;
2022-04-29;EUR;946.3;86.6184;;;
2022-05-02;EUR;937.75;86.4927;;;
2022-05-03;EUR;937.6;86.6283;;;
2022-05-04;EUR;933.26;86.8334;;;
2022-05-05;EUR;926.72;86.8023;;;
2022-05-06;EUR;913.5;86.7372;;;
2022-05-09;EUR;893.97;86.4618;;;
2022-05-10;EUR;884.69;86.5878;;;
2022-05-11;EUR;889.36;86.7122;;;
2022-05-12;EUR;890.29;86.7596;;;
2022-05-13;EUR;908.62;87.032;;;
2022-05-16;EUR;907.59;86.9871;;;
2022-05-17;EUR;913.12;86.9413;;;
2022-05-18;EUR;905.93;86.9206;;;
2022-05-19;EUR;893.58;86.2927;;;
2022-05-20;EUR;900.24;86.6287;;;
2022-05-23;EUR;904.44;86.5133;;;
2022-05-24;EUR;892.25;86.4749;;;
2022-05-25;EUR;898.3;86.6162;;;
2022-05-27;EUR;918.65;86.7119;;;
2022-05-30;EUR;923.54;86.8833;;;
2022-05-31;EUR;921.95;86.7629;;;
2022-06-01;EUR;916.3;86.5261;;;
2022-06-02;EUR;917.61;86.6163;;;
2022-06-03;EUR;914.03;85.4266;;;
2022-06-07;EUR;918.35;86.8235;;;
2022-06-08;EUR;914.75;86.6308;;;
2022-06-09;EUR;908.11;86.4152;;;
2022-06-10;EUR;893.56;86.3399;;;
2022-06-13;EUR;872.59;86.24;;;
2022-06-14;EUR;863.39;86.2806;;;
2022-06-15;EUR;867.64;86.4067;;;
2022-06-16;EUR;851.76;86.3544;;;
2022-06-17;EUR;852.25;86.2375;;;
2022-06-20;EUR;850.36;86.0544;;;
2022-06-21;EUR;857.08;;;;
2022-06-22;EUR;851.37;;;;
2022-06-23;EUR;857.1;86.2358;;;
2022-06-24;EUR;878.75;86.165;;;
2022-06-27;EUR;881.44;86.1436;;;
2022-06-28;EUR;882.07;85.9365;;;
2022-06-29;EUR;878.18;85.6992;;;
2022-06-30;EUR;872.88;85.8491;;;
2022-07-01;EUR;872.91;85.8158;;;
2022-07-04;EUR;875.59;85.9735;;;
2022-07-05;EUR;876.45;86.0238;;;
2022-07-06;EUR;886.24;86.0144;;;
2022-07-07;EUR;901.49;86.3189;;;
2022-07-08;EUR;902.98;86.5339;;;
2022-07-11;EUR;901.37;86.3996;;;
2022-07-12;EUR;899.45;86.2957;;;
2022-07-13;EUR;889.32;86.2328;;;
2022-07-14;EUR;886.93;86.161;;;
2022-07-15;EUR;893.22;86.1235;;;
2022-07-18;EUR;892.89;86.3462;;;
2022-07-19;EUR;898.25;86.3655;;;
2022-07-20;EUR;906.18;86.5359;;;
2022-07-21;EUR;910.87;86.5935;;;
2022-07-22;EUR;912.37;86.4821;;;
2022-07-25;EUR;908.67;86.4151;;;
2022-07-26;EUR;914.18;86.2535;;;
2022-07-27;EUR;917.7;86.2666;;;
2022-07-28;EUR;926.67;86.5988;;;
2022-07-29;EUR;932.95;86.6721;;;
2022-08-02;EUR;928.23;86.8809;;;
2022-08-03;EUR;935.85;86.8048;;;
2022-08-04;EUR;937.23;86.8406;;;
2022-08-05;EUR;936.28;86.7937;;;
2022-08-08;EUR;940.38;86.8347;;;
2022-08-09;EUR;932.32;86.8072;;;
2022-08-10;EUR;936.44;86.8211;;;
2022-08-11;EUR;940.9;87.0533;;;
2022-08-12;EUR;948.61;87.0598;;;
2022-08-15;EUR;955.4;87.0227;;;
2022-08-16;EUR;952.03;87.0593;;;
2022-08-17;EUR;946.54;87.0895;;;
2022-08-18;EUR;949.97;87.0223;;;
2022-08-19;EUR;947.03;86.9511;;;
2022-08-22;EUR;941.05;86.7989;;;
2022-08-23;EUR;936.77;86.8075;;;
2022-08-24;EUR;936.51;86.8478;;;
2022-08-25;EUR;945.34;86.9258;;;
2022-08-26;EUR;932.11;86.8447;;;
2022-08-29;EUR;921.9;86.65;;;
2022-08-30;EUR;917.7;86.5033;;;
2022-08-31;EUR;911.29;86.4988;;;
2022-09-01;EUR;900.08;86.3093;;;
2022-09-02;EUR;903.05;86.6544;;;
2022-09-05;EUR;904.7;86.2279;;;
2022-09-06;EUR;901.26;86.1702;;;
2022-09-07;EUR;897.64;86.1471;;;
2022-09-08;EUR;906.19;86.27;;;
2022-09-09;EUR;917.62;86.3622;;;
2022-09-12;EUR;922.62;86.4677;;;
2022-09-13;EUR;916.9;86.525;;;
2022-09-14;EUR;907.39;86.1053;;;
2022-09-15;EUR;902.69;86.0788;;;
2022-09-16;EUR;887.86;86.0187;;;
2022-09-19;EUR;886;86.0529;;;
2022-09-20;EUR;882.81;85.9159;;;
2022-09-21;EUR;887.3;85.7724;;;
2022-09-22;EUR;874.7;85.8561;;;
2022-09-23;EUR;863.96;85.6621;;;
2022-09-26;EUR;860.05;85.6248;;;
2022-09-27;EUR;862.46;85.7129;;;
2022-09-28;EUR;866.51;85.7463;;;
2022-09-29;EUR;851.78;85.8381;;;
2022-09-30;EUR;856.18;85.8724;;;
2022-10-03;EUR;854.73;85.7729;;;
2022-10-04;EUR;871.96;86.1513;;;
2022-10-05;EUR;876.43;86.2473;;;
2022-10-06;EUR;873.59;85.9284;;;
2022-10-07;EUR;862.9;85.827;;;
2022-10-10;EUR;858.83;85.8473;;;
2022-10-11;EUR;851.41;85.9607;;;
2022-10-12;EUR;847.94;85.8742;;;
2022-10-13;EUR;848.87;85.8178;;;
2022-10-14;EUR;849.21;85.8276;;;
2022-10-17;EUR;856.38;85.831;;;
2022-10-18;EUR;862.15;85.9543;;;
2022-10-19;EUR;856.6;86.0103;;;
2022-10-20;EUR;854.18;86.1155;;;
2022-10-21;EUR;853.63;86.0763;;;
2022-10-24;EUR;854.84;86.1773;;;
2022-10-25;EUR;863.07;86.478;;;
2022-10-26;EUR;866.83;86.5508;;;
2022-10-27;EUR;866.9;86.2132;;;
2022-10-28;EUR;866.77;86.3088;;;
2022-10-31;EUR;871.42;86.3028;;;
2022-11-01;EUR;874.93;86.2526;;;
2022-11-02;EUR;873.41;86.1549;;;
2022-11-03;EUR;866.96;86.0758;;;
2022-11-04;EUR;872.21;86.1387;;;
2022-11-07;EUR;872.3;86.3499;;;
2022-11-08;EUR;876.67;86.276;;;
2022-11-09;EUR;873.97;86.2452;;;
2022-11-10;EUR;889.35;86.3265;;;
2022-11-11;EUR;902.78;86.6258;;;
2022-11-14;EUR;899.48;86.3388;;;
2022-11-15;EUR;903.51;85.8926;;;
2022-11-16;EUR;892.83;86.3471;;;
2022-11-17;EUR;889.33;86.6198;;;
2022-11-18;EUR;892.99;86.5466;;;
2022-11-21;EUR;894.51;86.6019;;;
2022-11-22;EUR;899.09;86.6193;;;
2022-11-23;EUR;901.14;86.778;;;
2022-11-24;EUR;904.72;86.8917;;;
2022-11-25;EUR;902.52;86.8498;;;
2022-11-28;EUR;897.93;86.7168;;;
2022-11-29;EUR;897.08;86.62;;;
2022-11-30;EUR;903.96;;;;
2022-12-01;EUR;911.58;86.5909;;;
2022-12-02;EUR;909.1;86.5165;;;
2022-12-05;EUR;903.94;86.5158;;;
2022-12-06;EUR;896.52;86.4513;;;
2022-12-07;EUR;890.21;86.2397;;;
2022-12-08;EUR;890.58;;;;
2022-12-09;EUR;896.67;86.5947;;;
2022-12-12;EUR;894.93;86.5542;;;
2022-12-13;EUR;902.33;86.6201;;;
2022-12-14;EUR;902.3;;;;
2022-12-15;EUR;881.51;;;;
2022-12-16;EUR;875.01;81.596;;;
2022-12-19;EUR;874.34;82.7664;;;
2022-12-20;EUR;868.81;76.4608;;;
2022-12-21;EUR;879.52;;;;
2022-12-22;EUR;876.57;78.4386;;;
2022-12-23;EUR;872.66;78.1136;;;
2022-12-27;EUR;872.5;77.9811;;;
2022-12-28;EUR;871.59;;;;
2022-12-29;EUR;874.99;;;;
2022-12-30;EUR;870.57;;;;
2023-01-03;EUR;884.79;78.1452;;;
2023-01-04;EUR;890.07;77.9062;;;
2023-01-05;EUR;890.56;77.8628;;;
2023-01-06;EUR;893.13;77.7921;;;
2023-01-09;EUR;899.23;77.8121;;;
2023-01-10;EUR;895.98;77.95;;;
2023-01-11;EUR;897.74;;;;
2023-01-12;EUR;901.43;;;;
2023-01-13;EUR;904.03;78.1955;;;
2023-01-16;EUR;908.21;78.0836;;;
2023-01-17;EUR;912.61;77.9456;;;
2023-01-18;EUR;914.54;77.8901;;;
2023-01-19;EUR;904.8;;;;
2023-01-20;EUR;905.92;77.883;;;
2023-01-23;EUR;911.45;;;;
2023-01-24;EUR;912.56;78.2467;;;
2023-01-25;EUR;910.19;78.2003;;;
2023-01-26;EUR;915.47;78.2307;;;
2023-01-27;EUR;919.61;78.1852;;;
2023-01-30;EUR;913.93;;;;
2023-01-31;EUR;911.97;;;;
2023-02-01;EUR;914.93;78.2107;;;
2023-02-02;EUR;924.62;;;;
2023-02-03;EUR;926.15;78.0083;;;
2023-02-06;EUR;922;77.9156;;;
2023-02-07;EUR;928.05;78.2113;;;
2023-02-08;EUR;928.2;78.0603;;;
2023-02-09;EUR;926.4;;;;
2023-02-10;EUR;921.69;;;;
2023-02-13;EUR;924.67;78.2146;;;
2023-02-14;EUR;927.05;78.1646;;;
2023-02-15;EUR;928.59;;;;
2023-02-16;EUR;927.11;;;;
2023-02-17;EUR;922.88;;;;
2023-02-20;EUR;923.87;77.9503;;;
2023-02-21;EUR;917.77;78.0501;;;
2023-02-22;EUR;915.95;;;;
2023-02-23;EUR;917.78;78.1975;;;
2023-02-24;EUR;911.74;;;;
2023-02-27;EUR;914.22;78.1831;;;
2023-02-28;EUR;909.14;78.3749;;;
2023-03-01;EUR;905.8;78.433;;;
2023-03-02;EUR;910.78;;;;
2023-03-03;EUR;922.47;;;;
2023-03-06;EUR;920.31;;;;
2023-03-07;EUR;917.2;;;;
2023-03-08;EUR;914.56;;;;
2023-03-09;EUR;913.57;;;;
2023-03-10;EUR;897;78.2735;;;
2023-03-13;EUR;886.84;78.1546;;;
2023-03-14;EUR;892.24;78.0119;;;
2023-03-15;EUR;888.27;78.2807;;;
2023-03-16;EUR;889.52;78.1863;;;
2023-03-17;EUR;887.41;78.6934;;;
2023-03-20;EUR;884.02;;;;
2023-03-21;EUR;891.12;;;;
2023-03-22;EUR;890.74;78.6335;;;
2023-03-23;EUR;888.17;;;;
2023-03-24;EUR;888.21;78.5663;;;
2023-03-27;EUR;892.91;78.4289;;;
2023-03-28;EUR;890.68;78.5634;;;
2023-03-29;EUR;898.72;;;;
2023-03-30;EUR;902.6;;;;
2023-03-31;EUR;911.68;;;;
2023-04-03;EUR;912.72;;;;
2023-04-04;EUR;908.69;;;;
2023-04-05;EUR;908.44;78.7384;;;
2023-04-06;EUR;910.27;78.629;;;
2023-04-11;EUR;915.85;;;;
2023-04-12;EUR;914.32;;;;
2023-04-13;EUR;916.5;;;;
2023-04-14;EUR;920.95;;;;
2023-04-17;EUR;925.46;;;;
2023-04-18;EUR;926.6;;;;
2023-04-19;EUR;924.66;;;;
2023-04-20;EUR;924.29;78.627;;;
2023-04-21;EUR;925.09;;;;
2023-04-24;EUR;924.39;;;;
2023-04-25;EUR;921.61;;;;
2023-04-26;EUR;911.94;78.9055;;;
2023-04-27;EUR;912.83;79.0485;;;
2023-04-28;EUR;920.19;79.0187;;;
2023-05-02;EUR;915.3;78.8538;;;
2023-05-03;EUR;917.54;78.8029;;;
2023-05-04;EUR;920.01;;;;
2023-05-05;EUR;924.7;;;;
2023-05-08;EUR;927.65;;;;
2023-05-09;EUR;922.78;79.273;;;
2023-05-10;EUR;919.56;;;;
2023-05-11;EUR;921.24;;;;
2023-05-12;EUR;925.2;;;;
2023-05-15;EUR;929.73;80.3403;;;
2023-05-16;EUR;925.49;;;;
2023-05-17;EUR;925.06;;;;
2023-05-19;EUR;937.45;;;;
2023-05-22;EUR;938.53;80.0576;;;
2023-05-23;EUR;934.63;;;;
2023-05-24;EUR;922.05;80.0416;;;
2023-05-25;EUR;921.78;;;;
2023-05-26;EUR;931.03;;;;
2023-05-30;EUR;927.65;;;;
2023-05-31;EUR;920.3;;;;
2023-06-01;EUR;923.82;80.2721;;;
2023-06-02;EUR;938.44;;;;
2023-06-05;EUR;940.76;79.0395;;;
2023-06-06;EUR;944.76;80.3978;;;
2023-06-07;EUR;939.28;80.4195;;;
2023-06-08;EUR;936.33;;;;
2023-06-09;EUR;937.5;;;;
2023-06-12;EUR;940.16;79.2073;;;
2023-06-13;EUR;944.87;79.8206;;;
2023-06-14;EUR;944.98;79.9876;;;
2023-06-15;EUR;942.6;;;;
2023-06-16;EUR;945.68;;;;
2023-06-19;EUR;938.26;;;;
2023-06-20;EUR;933.04;;;;
2023-06-21;EUR;926.32;;;;
2023-06-22;EUR;922.8;;;;
2023-06-23;EUR;923.82;;;;
2023-06-26;EUR;919.72;;;;
2023-06-27;EUR;917.17;;;;
2023-06-28;EUR;925.63;;;;
2023-06-29;EUR;927.12;;;;
2023-06-30;EUR;932.5;;;;
2023-07-03;EUR;934.33;;;;
2023-07-04;EUR;935.42;81.6632;;;
2023-07-05;EUR;932.3;81.6724;;;
2023-07-06;EUR;917.33;;;;
2023-07-07;EUR;913.6;;;;
2023-07-10;EUR;914.4;;;;
2023-07-11;EUR;922.04;81.7486;;;
2023-07-12;EUR;925.93;81.4241;;;
2023-07-13;EUR;932.24;;;;
2023-07-14;EUR;931.22;81.5146;;;
2023-07-17;EUR;927.6;81.4284;;;
2023-07-18;EUR;933.73;;;;
2023-07-19;EUR;938.48;;;;
2023-07-20;EUR;937.11;81.5142;;;
2023-07-21;EUR;938.88;81.0793;;;
2023-07-24;EUR;941.29;;;;
2023-07-25;EUR;948.36;;;;
2023-07-26;EUR;944.89;;;;
2023-07-27;EUR;957.27;;;;
2023-07-28;EUR;953.2;;;;
2023-07-31;EUR;953.94;;;;
2023-08-02;EUR;944.71;;;;
2023-08-03;EUR;940.73;;;;
2023-08-04;EUR;939.58;;;;
2023-08-07;EUR;937.13;;;;
2023-08-08;EUR;936.83;;;;
2023-08-09;EUR;936.3;81.3736;;;
2023-08-10;EUR;940.04;;;;
2023-08-11;EUR;933.6;80.944;;;
2023-08-14;EUR;934.9;81.0294;;;
2023-08-15;EUR;930.59;80.9208;;;
2023-08-16;EUR;928.6;80.6759;;;
2023-08-17;EUR;925.53;80.4725;;;
2023-08-18;EUR;920.17;;;;
2023-08-21;EUR;918.41;79.9611;;;
2023-08-22;EUR;926.04;;;;
2023-08-23;EUR;927.28;;;;
2023-08-24;EUR;930.07;;;;
2023-08-25;EUR;928.23;;;;
2023-08-28;EUR;932.66;;;;
2023-08-29;EUR;935.52;;;;
2023-08-30;EUR;931.79;;;;
2023-08-31;EUR;937.32;80.5716;;;
2023-09-01;EUR;939.8;;;;
2023-09-04;EUR;942.53;;;;
2023-09-05;EUR;942.62;;;;
2023-09-06;EUR;939.74;;;;
2023-09-07;EUR;939.47;78.664;;;
2023-09-08;EUR;935.85;78.7507;;;
2023-09-11;EUR;935.89;;;;
2023-09-12;EUR;936.94;;;;
2023-09-13;EUR;933.05;;;;
2023-09-14;EUR;943.83;79.2508;;;
2023-09-15;EUR;946.85;79.0075;;;
2023-09-18;EUR;939.63;78.9617;;;
2023-09-19;EUR;937.19;79.1035;;;
2023-09-20;EUR;941.17;78.8424;;;
2023-09-21;EUR;936.88;;;;
2023-09-22;EUR;933.2;;;;
2023-09-25;EUR;931.35;78.3625;;;
2023-09-26;EUR;929.91;77.8256;;;
2023-09-27;EUR;931.17;77.9187;;;
2023-09-28;EUR;928;;;;
2023-09-29;EUR;932.15;;;;
2023-10-02;EUR;929.15;;;;
2023-10-03;EUR;926.05;75.8321;;;
2023-10-04;EUR;918.84;;;;
2023-10-05;EUR;922.79;;;;
2023-10-06;EUR;920.72;;;;
2023-10-09;EUR;926.25;;;;
2023-10-10;EUR;931.5;;;;
2023-10-11;EUR;929.69;;;;
2023-10-12;EUR;935.14;;;;
2023-10-13;EUR;934.7;;;;
2023-10-16;EUR;929.19;;;;
2023-10-17;EUR;926.68;;;;
2023-10-18;EUR;927.63;;;;
2023-10-19;EUR;917.17;;;;
2023-10-20;EUR;913.38;;;;
2023-10-23;EUR;905.73;;;;
2023-10-24;EUR;909.44;77.3754;;;
2023-10-25;EUR;912.53;76.8459;;;
2023-10-26;EUR;911.9;;;;
2023-10-27;EUR;908.9;76.2835;;;
2023-10-30;EUR;903.48;76.7034;;;
2023-10-31;EUR;903.74;76.8996;;;
2023-11-01;EUR;908.15;;;;
2023-11-02;EUR;909.83;78.343;;;
2023-11-03;EUR;907.13;;;;
2023-11-06;EUR;908.55;;;;
2023-11-07;EUR;907.08;;;;
2023-11-08;EUR;906.14;78.5207;;;
2023-11-09;EUR;909.89;;;;
2023-11-10;EUR;900.5;;;;
2023-11-13;EUR;904.57;;;;
2023-11-14;EUR;904.89;;;;
2023-11-15;EUR;910.6;;;;
2023-11-16;EUR;903.45;;;;
2023-11-17;EUR;909.33;;;;
2023-11-20;EUR;906.94;79.6529;;;
2023-11-21;EUR;907.98;79.3338;;;
2023-11-22;EUR;913.12;79.1591;;;
2023-11-23;EUR;912.48;79.2301;;;
2023-11-24;EUR;911.96;79.4299;;;
2023-11-27;EUR;910.29;79.459;;;
2023-11-28;EUR;906.56;73.3009;;;
2023-11-29;EUR;911.51;;;;
2023-11-30;EUR;916.35;;;;
2023-12-01;EUR;925.19;74.8658;;;
2023-12-04;EUR;926.75;74.8997;;;
2023-12-05;EUR;927.36;;;;
2023-12-06;EUR;931.25;;;;
2023-12-07;EUR;929.72;;;;
2023-12-08;EUR;933.7;;;;
2023-12-11;EUR;937.51;;;;
2023-12-12;EUR;936.66;74.9994;;;
2023-12-13;EUR;939.63;74.9999;;;
2023-12-14;EUR;939.84;;;;
2023-12-15;EUR;946.32;75.0449;;;
2023-12-18;EUR;942.84;;;;
2023-12-19;EUR;943.69;;;;
2023-12-20;EUR;945.47;;;;
2023-12-21;EUR;943.17;;;;
2023-12-22;EUR;944.19;74.5778;;;
2023-12-27;EUR;943.95;74.8244;;;
2023-12-28;EUR;948.54;;;;
2023-12-29;EUR;952.19;;;;
2024-01-03;EUR;948.37;;;;
2024-01-04;EUR;947.63;;;;
2024-01-05;EUR;942.87;74.6349;;;
2024-01-08;EUR;945.88;;;;
2024-01-09;EUR;949.94;;;;
2024-01-10;EUR;946.31;;;;
2024-01-11;EUR;943;74.7522;;;
2024-01-12;EUR;948.75;;;;
2024-01-15;EUR;947.95;;;;
2024-01-16;EUR;948.15;;;;
2024-01-17;EUR;938.1;74.8638;;;
2024-01-18;EUR;941.14;;;;
2024-01-19;EUR;941.53;75.0048;;;
2024-01-22;EUR;948.38;74.9648;;;
2024-01-23;EUR;948.18;75.02;;;
2024-01-24;EUR;953.18;;;;
2024-01-25;EUR;957.41;74.9412;;;
2024-01-26;EUR;962.57;74.9894;;;
2024-01-29;EUR;969.29;;;;
2024-01-30;EUR;967.64;;;;
2024-01-31;EUR;963.48;;;;
2024-02-01;EUR;960.26;75.1477;;;
2024-02-02;EUR;965.79;;;;
2024-02-05;EUR;968.3;;;;
2024-02-06;EUR;970.37;;;;
2024-02-07;EUR;969.27;;;;
2024-02-08;EUR;968.51;;;;
2024-02-09;EUR;966.52;;;;
2024-02-12;EUR;971.75;74.507;;;
2024-02-13;EUR;965.29;;;;
2024-02-14;EUR;970.66;;;;
2024-02-15;EUR;973.47;75.2607;;;
2024-02-16;EUR;976.24;75.7678;;;
2024-02-19;EUR;977.02;75.7141;;;
2024-02-20;EUR;969.03;;;;
2024-02-21;EUR;967.57;;;;
2024-02-22;EUR;978.92;;;;
2024-02-23;EUR;982.61;;;;
2024-02-26;EUR;978.35;75.8049;;;
2024-02-27;EUR;979.14;;;;
2024-02-28;EUR;976.86;;;;
2024-02-29;EUR;977.48;;;;
2024-03-01;EUR;982.53;;;;
2024-03-04;EUR;981.97;;;;
2024-03-05;EUR;976.79;;;;
2024-03-06;EUR;981.01;;;;
2024-03-07;EUR;987.1;;;;
2024-03-08;EUR;988.86;76.0463;;;
2024-03-11;EUR;986.44;;;;
2024-03-12;EUR;994.13;75.0741;;;
2024-03-13;EUR;993.71;;;;
2024-03-14;EUR;992.91;;;;
2024-03-15;EUR;987.58;;;;
2024-03-18;EUR;988.42;;;;
2024-03-19;EUR;988.01;;;;
2024-03-20;EUR;989.73;75.2427;;;
2024-03-21;EUR;997.61;;;;
2024-03-22;EUR;998.59;;;;
2024-03-25;EUR;995.74;;;;
2024-03-26;EUR;994.82;;;;
2024-03-27;EUR;996.19;;;;
2024-03-28;EUR;1'002.32;75.7139;;;
2024-04-02;EUR;994.16;74.379;;;
2024-04-03;EUR;992.81;;;;
2024-04-04;EUR;992.99;;;;
2024-04-05;EUR;991.06;;;;
2024-04-08;EUR;989.77;;;;
2024-04-09;EUR;988.95;;;;
2024-04-10;EUR;993.08;;;;
2024-04-11;EUR;994.54;;;;
2024-04-12;EUR;997.61;73.7192;;;
2024-04-15;EUR;994.33;;;;
2024-04-16;EUR;979.21;;;;
2024-04-17;EUR;976.63;;;;
2024-04-18;EUR;975.18;;;;
2024-04-19;EUR;970.36;;;;
2024-04-22;EUR;974.31;;;;
2024-04-23;EUR;981.7;;;;
2024-04-24;EUR;981.38;;;;
2024-04-25;EUR;971.61;;;;
2024-04-26;EUR;984.37;75.4441;;;
2024-04-29;EUR;984.42;75.5419;;;
2024-04-30;EUR;980.12;75.5388;;;
2024-05-02;EUR;978.98;75.447;;;
2024-05-03;EUR;985.79;75.4599;;;
2024-05-06;EUR;988.53;75.4723;;;
2024-05-07;EUR;995.72;76.151;;;
2024-05-08;EUR;997.85;;;;
2024-05-10;EUR;1'005.18;;;;
2024-05-13;EUR;1'003.38;76.1051;;;
2024-05-14;EUR;1'003.87;76.0573;;;
2024-05-15;EUR;1'012.25;76.0152;;;
2024-05-16;EUR;1'015.24;75.4411;;;
2024-05-17;EUR;1'013.34;75.457;;;
2024-05-21;EUR;1'013.99;75.5061;;;
2024-05-22;EUR;1'012.76;74.9024;;;
2024-05-23;EUR;1'015.09;74.8793;;;
2024-05-24;EUR;1'010.11;;;;
2024-05-27;EUR;1'011.23;;;;
2024-05-28;EUR;1'008.71;74.8213;;;
2024-05-29;EUR;1'004.74;74.6613;;;
2024-05-30;EUR;1'005.77;;;;
2024-05-31;EUR;1'004.82;;;;
2024-06-03;EUR;1'013.39;;;;
2024-06-04;EUR;1'011.73;;;;
2024-06-05;EUR;1'021.09;74.9492;;;
2024-06-06;EUR;1'025.11;;;;
2024-06-07;EUR;1'028.75;75.2049;;;
2024-06-10;EUR;1'027.06;;;;
2024-06-11;EUR;1'025.93;;;;
