sep=;
AWI LongRun Equity Fund B USD - CH1145095266 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-03-21;USD;85.8;;;;
2023-03-22;USD;85.26;;;;
2023-03-23;USD;86.65;;;;
2023-03-24;USD;86.47;;;;
2023-03-27;USD;86.34;;;;
2023-03-28;USD;86.08;;;;
2023-03-29;USD;87.33;;;;
2023-03-30;USD;88.17;;;;
2023-03-31;USD;89.24;;;;
2023-04-03;USD;89.39;;;;
2023-04-04;USD;89.6;;;;
2023-04-05;USD;89.1;;;;
2023-04-06;USD;89.13;;;;
2023-04-11;USD;89.31;;;;
2023-04-12;USD;88.94;;;;
2023-04-13;USD;90.64;;;;
2023-04-14;USD;90.36;;;;
2023-04-17;USD;90.09;;;;
2023-04-18;USD;90.23;;;;
2023-04-19;USD;89.65;;;;
2023-04-20;USD;89.77;;;;
2023-04-21;USD;90.05;;;;
2023-04-24;USD;90.07;;;;
2023-04-25;USD;88.37;;;;
2023-04-26;USD;88.34;;;;
2023-04-27;USD;89.56;;;;
2023-04-28;USD;90.18;;;;
2023-05-02;USD;89.29;;;;
2023-05-03;USD;89.12;;;;
2023-05-04;USD;88.26;;;;
2023-05-05;USD;89.28;;;;
2023-05-08;USD;89.41;;;;
2023-05-09;USD;88.71;;;;
2023-05-10;USD;89.08;;;;
2023-05-11;USD;88.98;;;;
2023-05-12;USD;88.93;;;;
2023-05-15;USD;89.03;;;;
2023-05-16;USD;88.64;;;;
2023-05-17;USD;89.17;;;;
2023-05-19;USD;89.99;;;;
2023-05-22;USD;90.08;;;;
2023-05-23;USD;88.56;;;;
2023-05-24;USD;87.17;;;;
2023-05-25;USD;87.92;;;;
2023-05-26;USD;89.34;;;;
2023-05-30;USD;88.82;;;;
2023-05-31;USD;88.43;;;;
2023-06-01;USD;89.22;;;;
2023-06-02;USD;90.86;;;;
2023-06-05;USD;90.63;;;;
2023-06-06;USD;90.61;;;;
2023-06-07;USD;89.93;;;;
2023-06-08;USD;90.25;;;;
2023-06-09;USD;90.51;;;;
2023-06-12;USD;91.37;;;;
2023-06-13;USD;92.13;;;;
2023-06-14;USD;92.35;;;;
2023-06-15;USD;93.72;;;;
2023-06-16;USD;93.52;;;;
2023-06-20;USD;92.28;;;;
2023-06-21;USD;91.74;;;;
2023-06-22;USD;91.99;;;;
2023-06-23;USD;91.4;;;;
2023-06-26;USD;91.16;;;;
2023-06-27;USD;91.96;;;;
2023-06-28;USD;92.07;;;;
2023-06-29;USD;92.3;;;;
2023-06-30;USD;92.88;;;;
2023-07-03;USD;92.86;;;;
2023-07-05;USD;92.5;;;;
2023-07-06;USD;91.29;;;;
2023-07-07;USD;90.89;;;;
2023-07-10;USD;91.33;;;;
2023-07-11;USD;91.89;;;;
2023-07-12;USD;93.36;;;;
2023-07-13;USD;94.47;;;;
2023-07-14;USD;95.38;;;;
2023-07-17;USD;95.05;;;;
2023-07-18;USD;95.58;;;;
2023-07-19;USD;95.05;;;;
2023-07-20;USD;94.1;;;;
2023-07-21;USD;94.91;;;;
2023-07-24;USD;94.87;;;;
2023-07-25;USD;95.64;;;;
2023-07-26;USD;95.26;;;;
2023-07-27;USD;95.11;;;;
2023-07-28;USD;96.04;;;;
2023-07-31;USD;96.07;;;;
2023-08-02;USD;94.38;;;;
2023-08-03;USD;94.03;;;;
2023-08-04;USD;94.07;;;;
2023-08-07;USD;94.84;;;;
2023-08-08;USD;94.03;;;;
2023-08-09;USD;93.77;;;;
2023-08-10;USD;94.54;;;;
2023-08-11;USD;93.73;;;;
2023-08-14;USD;93.95;;;;
2023-08-15;USD;93.03;;;;
2023-08-16;USD;92.56;;;;
2023-08-17;USD;91.85;;;;
2023-08-18;USD;91.35;;;;
2023-08-21;USD;91.46;;;;
2023-08-22;USD;91.69;;;;
2023-08-23;USD;92.74;;;;
2023-08-24;USD;91.85;;;;
2023-08-25;USD;92.32;;;;
2023-08-28;USD;93.13;;;;
2023-08-29;USD;94.42;;;;
2023-08-30;USD;94.81;;;;
2023-08-31;USD;94.51;;;;
2023-09-01;USD;94.48;;;;
2023-09-05;USD;94.18;;;;
2023-09-06;USD;93.9;;;;
2023-09-07;USD;93.7;;;;
2023-09-08;USD;93.69;;;;
2023-09-11;USD;93.95;;;;
2023-09-12;USD;92.9;;;;
2023-09-13;USD;93.09;;;;
2023-09-14;USD;93.76;;;;
2023-09-15;USD;93.11;;;;
2023-09-18;USD;92.96;;;;
2023-09-19;USD;92.79;;;;
2023-09-20;USD;92.36;;;;
2023-09-21;USD;90.68;;;;
2023-09-22;USD;90.93;;;;
2023-09-25;USD;90.68;;;;
2023-09-26;USD;89.35;;;;
2023-09-27;USD;89.45;;;;
2023-09-28;USD;89.77;;;;
2023-09-29;USD;90.39;;;;
2023-10-02;USD;90.37;;;;
2023-10-03;USD;89.33;;;;
2023-10-04;USD;90.28;;;;
2023-10-05;USD;90.2;;;;
2023-10-06;USD;91.34;;;;
2023-10-09;USD;91.11;;;;
2023-10-10;USD;92.08;;;;
2023-10-11;USD;92.24;;;;
2023-10-12;USD;91.8;;;;
2023-10-13;USD;90.94;;;;
2023-10-16;USD;91.59;;;;
2023-10-17;USD;91.83;;;;
2023-10-18;USD;90.63;;;;
2023-10-19;USD;90.4;;;;
2023-10-20;USD;89.14;;;;
2023-10-23;USD;89.24;;;;
2023-10-24;USD;89.44;;;;
2023-10-25;USD;88.54;;;;
2023-10-26;USD;87.4;;;;
2023-10-27;USD;86.86;;;;
2023-10-30;USD;88.07;;;;
2023-10-31;USD;88.82;;;;
2023-11-02;USD;90.8;;;;
2023-11-03;USD;92.03;;;;
2023-11-06;USD;92.32;;;;
2023-11-07;USD;92.81;;;;
2023-11-08;USD;93.23;;;;
2023-11-09;USD;92.93;;;;
2023-11-10;USD;93.72;;;;
2023-11-13;USD;93.72;;;;
2023-11-14;USD;95.34;;;;
2023-11-15;USD;95.96;;;;
2023-11-16;USD;96.16;;;;
2023-11-17;USD;95.78;;;;
2023-11-20;USD;96.63;;;;
2023-11-21;USD;96.96;;;;
2023-11-22;USD;97.63;;;;
2023-11-24;USD;97.79;;;;
2023-11-27;USD;97.61;;;;
2023-11-28;USD;97.52;;;;
2023-11-29;USD;97.46;;;;
2023-11-30;USD;97.57;;;;
2023-12-01;USD;97.91;;;;
2023-12-04;USD;97.48;;;;
2023-12-05;USD;97.64;;;;
2023-12-06;USD;97.59;;;;
2023-12-07;USD;97.97;;;;
2023-12-08;USD;98.31;;;;
2023-12-11;USD;98.96;;;;
2023-12-12;USD;99.78;;;;
2023-12-13;USD;100.43;;;;
2023-12-14;USD;99.92;;;;
2023-12-18;USD;100.71;;;;
2023-12-19;USD;101.35;;;;
2023-12-20;USD;100.5;;;;
2023-12-21;USD;101.29;;;;
2023-12-22;USD;101.06;;;;
2023-12-27;USD;101.55;;;;
2023-12-28;USD;101.71;;;;
2023-12-29;USD;101.54;;;;
2023-12-31;USD;101.53;;;;
2024-01-03;USD;98.98;;;;
2024-01-04;USD;98.97;;;;
2024-01-05;USD;98.64;;;;
2024-01-08;USD;99.74;;;;
2024-01-09;USD;99.76;;;;
2024-01-10;USD;100.39;;;;
2024-01-11;USD;100.56;;;;
2024-01-12;USD;100.89;;;;
2024-01-16;USD;100.07;;;;
2024-01-17;USD;99.56;;;;
2024-01-18;USD;100.55;;;;
2024-01-19;USD;101.39;;;;
2024-01-22;USD;101.77;;;;
2024-01-23;USD;102.04;;;;
2024-01-24;USD;102.72;;;;
2024-01-25;USD;103.25;;;;
2024-01-26;USD;104.16;;;;
2024-01-29;USD;104.89;;;;
2024-01-30;USD;105.09;;;;
2024-01-31;USD;103.55;;;;
2024-02-01;USD;104.63;;;;
2024-02-02;USD;105.06;;;;
2024-02-05;USD;104.88;;;;
2024-02-06;USD;105.23;;;;
2024-02-07;USD;106.1;;;;
2024-02-08;USD;106.35;;;;
2024-02-09;USD;106.83;;;;
2024-02-12;USD;106.5;;;;
2024-02-13;USD;104.53;;;;
2024-02-14;USD;105.57;;;;
2024-02-15;USD;106.09;;;;
2024-02-16;USD;105.71;;;;
2024-02-20;USD;105.15;;;;
2024-02-21;USD;105.54;;;;
2024-02-22;USD;107.27;;;;
2024-02-23;USD;107.79;;;;
2024-02-26;USD;107.34;;;;
2024-02-27;USD;107.43;;;;
2024-02-28;USD;107.08;;;;
2024-02-29;USD;107.13;;;;
2024-03-01;USD;107.46;;;;
2024-03-04;USD;107.42;;;;
2024-03-05;USD;106.2;;;;
2024-03-06;USD;106.82;;;;
2024-03-07;USD;107.99;;;;
2024-03-08;USD;107.23;;;;
2024-03-11;USD;106.94;;;;
2024-03-12;USD;108.17;;;;
2024-03-13;USD;108.22;;;;
2024-03-14;USD;108.09;;;;
2024-03-15;USD;106.34;;;;
2024-03-18;USD;106.95;;;;
2024-03-19;USD;107.42;;;;
2024-03-20;USD;107.71;;;;
2024-03-21;USD;108.04;;;;
2024-03-22;USD;107.07;;;;
2024-03-25;USD;106.52;;;;
2024-03-26;USD;106.57;;;;
2024-03-27;USD;107.04;;;;
2024-03-28;USD;107.26;;;;
2024-04-02;USD;105.61;;;;
2024-04-03;USD;105.5;;;;
2024-04-04;USD;104.74;;;;
2024-04-05;USD;105.3;;;;
2024-04-08;USD;105.59;;;;
2024-04-09;USD;105.92;;;;
2024-04-10;USD;104.77;;;;
2024-04-11;USD;104.96;;;;
2024-04-12;USD;103.75;;;;
2024-04-15;USD;103.24;;;;
2024-04-16;USD;103.26;;;;
2024-04-17;USD;102.96;;;;
2024-04-18;USD;102.68;;;;
2024-04-19;USD;102.44;;;;
2024-04-22;USD;102.92;;;;
2024-04-23;USD;104.63;;;;
2024-04-24;USD;104.69;;;;
2024-04-25;USD;103.76;;;;
2024-04-26;USD;105.39;;;;
2024-04-29;USD;104.78;;;;
2024-04-30;USD;103.24;;;;
2024-05-02;USD;103.29;;;;
2024-05-03;USD;104.85;;;;
2024-05-06;USD;105.76;;;;
2024-05-07;USD;106.55;;;;
2024-05-08;USD;106.24;;;;
2024-05-10;USD;107.34;;;;
2024-05-13;USD;107.04;;;;
2024-05-14;USD;107.58;;;;
2024-05-15;USD;108.89;;;;
2024-05-16;USD;109.17;;;;
2024-05-17;USD;109.32;;;;
2024-05-21;USD;109.29;;;;
2024-05-22;USD;109.27;;;;
2024-05-23;USD;108.52;;;;
2024-05-24;USD;108.29;;;;
2024-05-28;USD;107.69;;;;
2024-05-29;USD;106.4;;;;
2024-05-30;USD;105.23;;;;
2024-05-31;USD;105.82;;;;
2024-06-03;USD;105.9;;;;
2024-06-04;USD;106.65;;;;
2024-06-05;USD;108.11;;;;
2024-06-06;USD;108.42;;;;
2024-06-07;USD;107.94;;;;
2024-06-10;USD;107.8;;;;
2024-06-11;USD;107.86;;;;
2024-06-12;USD;108.89;;;;
2024-06-13;USD;108.31;;;;
2024-06-14;USD;108.36;;;;
2024-06-17;USD;109.03;;;;
2024-06-18;USD;109.22;;;;
2024-06-20;USD;109.56;;;;
2024-06-21;USD;109.72;;;;
2024-06-24;USD;109.78;;;;
2024-06-25;USD;109.93;;;;
2024-06-26;USD;109.6;;;;
2024-06-27;USD;109.63;;;;
2024-06-28;USD;109.47;;;;
2024-07-01;USD;108.71;;;;
2024-07-02;USD;109.2;;;;
2024-07-03;USD;109.84;;;;
2024-07-05;USD;110.85;;;;
2024-07-08;USD;110.46;;;;
2024-07-09;USD;109.96;;;;
2024-07-10;USD;110.25;;;;
2024-07-11;USD;109.91;;;;
2024-07-12;USD;111.09;;;;
2024-07-15;USD;110.93;;;;
2024-07-16;USD;111.38;;;;
2024-07-17;USD;110.53;;;;
2024-07-18;USD;109.17;;;;
2024-07-19;USD;108.55;;;;
2024-07-22;USD;109.97;;;;
2024-07-23;USD;109.91;;;;
2024-07-24;USD;107.89;;;;
2024-07-25;USD;107.3;;;;
2024-07-26;USD;108.92;;;;
2024-07-29;USD;108.79;;;;
2024-07-30;USD;109.28;;;;
2024-07-31;USD;110.43;;;;
