sep=;
HBM Global Healthcare Fund P USD Cap - LU1540961247 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-09-26;USD;222.35;;;;
2023-09-27;USD;222.53;;;;
2023-09-28;USD;224.02;;;;
2023-09-29;USD;222.62;;;;
2023-10-02;USD;220.82;;;;
2023-10-03;USD;217.72;;;;
2023-10-04;USD;218.47;;;;
2023-10-05;USD;219.77;;;;
2023-10-06;USD;222.51;;;;
2023-10-09;USD;222.27;;;;
2023-10-10;USD;225.53;;;;
2023-10-11;USD;224.53;;;;
2023-10-12;USD;221.9;;;;
2023-10-13;USD;222.95;;;;
2023-10-16;USD;224.17;;;;
2023-10-17;USD;223.92;;;;
2023-10-18;USD;221.5;;;;
2023-10-19;USD;218.52;;;;
2023-10-20;USD;216.47;;;;
2023-10-23;USD;214.86;;;;
2023-10-24;USD;217.31;;;;
2023-10-25;USD;214.66;;;;
2023-10-26;USD;212.15;;;;
2023-10-27;USD;210.28;;;;
2023-10-30;USD;211.05;;;;
2023-10-31;USD;213.34;;;;
2023-11-02;USD;218.14;;;;
2023-11-03;USD;221.78;;;;
2023-11-06;USD;222.27;;;;
2023-11-07;USD;222.67;;;;
2023-11-08;USD;221.71;;;;
2023-11-09;USD;219.3;;;;
2023-11-10;USD;219.82;;;;
2023-11-13;USD;222.29;;;;
2023-11-14;USD;226.27;;;;
2023-11-15;USD;225.54;;;;
2023-11-16;USD;225.17;;;;
2023-11-17;USD;226.83;;;;
2023-11-20;USD;228.27;;;;
2023-11-21;USD;227.92;;;;
2023-11-22;USD;228.8;;;;
2023-11-23;USD;229.44;;;;
2023-11-24;USD;230.87;;;;
2023-11-27;USD;229.19;;;;
2023-11-28;USD;227.14;;;;
2023-11-29;USD;228.79;;;;
2023-11-30;USD;233.08;;;;
2023-12-01;USD;234.25;;;;
2023-12-04;USD;234.05;;;;
2023-12-05;USD;232.62;;;;
2023-12-06;USD;233.48;;;;
2023-12-07;USD;233.04;;;;
2023-12-08;USD;232.82;;;;
2023-12-11;USD;232.72;;;;
2023-12-12;USD;233.53;;;;
2023-12-13;USD;238.77;;;;
2023-12-14;USD;239.97;;;;
2023-12-15;USD;238.26;;;;
2023-12-18;USD;237.8;;;;
2023-12-19;USD;240.03;;;;
2023-12-20;USD;236.76;;;;
2023-12-21;USD;241.57;;;;
2023-12-22;USD;243.14;;;;
2023-12-27;USD;249.65;;;;
2023-12-28;USD;249.35;;;;
2023-12-29;USD;248.47;;;;
2024-01-02;USD;249.28;;;;
2024-01-03;USD;247.63;;;;
2024-01-04;USD;249.88;;;;
2024-01-05;USD;250.74;;;;
2024-01-08;USD;255.19;;;;
2024-01-09;USD;255.59;;;;
2024-01-10;USD;257.37;;;;
2024-01-11;USD;255.39;;;;
2024-01-12;USD;254.57;;;;
2024-01-15;USD;253.91;;;;
2024-01-16;USD;251.07;;;;
2024-01-17;USD;249.96;;;;
2024-01-18;USD;250.47;;;;
2024-01-19;USD;250.87;;;;
2024-01-22;USD;253.09;;;;
2024-01-23;USD;252.51;;;;
2024-01-24;USD;251.19;;;;
2024-01-25;USD;250.97;;;;
2024-01-26;USD;253.32;;;;
2024-01-29;USD;255.99;;;;
2024-01-30;USD;255.84;;;;
2024-01-31;USD;256.2;;;;
2024-02-01;USD;258.59;;;;
2024-02-02;USD;257.47;;;;
2024-02-05;USD;258.49;;;;
2024-02-06;USD;261.07;;;;
2024-02-07;USD;261.78;;;;
2024-02-08;USD;260.59;;;;
2024-02-09;USD;260.45;;;;
2024-02-12;USD;260.72;;;;
2024-02-13;USD;257.81;;;;
2024-02-14;USD;261.11;;;;
2024-02-15;USD;263.23;;;;
2024-02-16;USD;264.28;;;;
2024-02-19;USD;265.03;;;;
2024-02-20;USD;263.45;;;;
2024-02-21;USD;263.61;;;;
2024-02-22;USD;266.19;;;;
2024-02-23;USD;267.39;;;;
2024-02-26;USD;267.57;;;;
2024-02-27;USD;266.74;;;;
2024-02-28;USD;264.8;;;;
2024-02-29;USD;264.3;;;;
2024-03-01;USD;269.57;;;;
2024-03-04;USD;269.62;;;;
2024-03-05;USD;266.58;;;;
2024-03-06;USD;268.74;;;;
2024-03-07;USD;272.51;;;;
2024-03-08;USD;271.36;;;;
2024-03-11;USD;270.27;;;;
2024-03-12;USD;271.96;;;;
2024-03-13;USD;272.09;;;;
2024-03-14;USD;270.61;;;;
2024-03-15;USD;270.14;;;;
2024-03-18;USD;270.93;;;;
2024-03-19;USD;272.83;;;;
2024-03-20;USD;274.08;;;;
2024-03-21;USD;274.64;;;;
2024-03-22;USD;274.86;;;;
2024-03-25;USD;274.87;;;;
2024-03-26;USD;275.72;;;;
2024-03-27;USD;278.68;;;;
2024-03-28;USD;279.28;;;;
2024-04-02;USD;273.89;;;;
2024-04-03;USD;274.49;;;;
2024-04-04;USD;271.79;;;;
2024-04-05;USD;273.2;;;;
2024-04-08;USD;273.34;;;;
2024-04-09;USD;273.94;;;;
2024-04-10;USD;270.47;;;;
2024-04-11;USD;269.58;;;;
2024-04-12;USD;265.64;;;;
2024-04-15;USD;263.59;;;;
2024-04-16;USD;262.29;;;;
2024-04-17;USD;261.82;;;;
2024-04-18;USD;260.58;;;;
2024-04-19;USD;259.31;;;;
2024-04-22;USD;261.09;;;;
2024-04-23;USD;265.38;;;;
2024-04-24;USD;262.44;;;;
2024-04-25;USD;261.69;;;;
2024-04-26;USD;261.45;;;;
2024-04-29;USD;263.02;;;;
2024-04-30;USD;263.27;;;;
2024-05-02;USD;262.53;;;;
2024-05-03;USD;264.23;;;;
2024-05-06;USD;265.69;;;;
2024-05-07;USD;268.64;;;;
2024-05-08;USD;266.92;;;;
2024-05-10;USD;267.41;;;;
2024-05-13;USD;267.44;;;;
2024-05-14;USD;267.04;;;;
2024-05-15;USD;270.49;;;;
2024-05-16;USD;270.32;;;;
2024-05-17;USD;269.78;;;;
2024-05-21;USD;269.27;;;;
2024-05-22;USD;269.35;;;;
2024-05-23;USD;267.55;;;;
2024-05-24;USD;268.18;;;;
2024-05-27;USD;268.6;;;;
2024-05-28;USD;265.45;;;;
2024-05-29;USD;262.83;;;;
2024-05-30;USD;263.33;;;;
2024-05-31;USD;265.78;;;;
2024-06-03;USD;266.18;;;;
2024-06-04;USD;267.13;;;;
2024-06-05;USD;270.41;;;;
2024-06-06;USD;272.29;;;;
2024-06-07;USD;271.46;;;;
2024-06-10;USD;271.53;;;;
2024-06-11;USD;270.95;;;;
2024-06-12;USD;272.07;;;;
2024-06-13;USD;271.09;;;;
2024-06-14;USD;270.12;;;;
2024-06-17;USD;269.27;;;;
2024-06-18;USD;269.4;;;;
2024-06-19;USD;269.62;;;;
2024-06-20;USD;271.11;;;;
2024-06-21;USD;272.09;;;;
2024-06-24;USD;272.73;;;;
2024-06-25;USD;272;;;;
2024-06-26;USD;270.88;;;;
2024-06-27;USD;271.49;;;;
2024-06-28;USD;271.36;;;;
2024-07-01;USD;271.72;;;;
2024-07-02;USD;270.18;;;;
2024-07-03;USD;269.39;;;;
2024-07-04;USD;270.16;;;;
2024-07-05;USD;273.33;;;;
2024-07-08;USD;274.38;;;;
2024-07-09;USD;272.63;;;;
2024-07-10;USD;274.17;;;;
2024-07-11;USD;277.39;;;;
2024-07-12;USD;279.83;;;;
2024-07-15;USD;279.67;;;;
2024-07-16;USD;282.69;;;;
2024-07-17;USD;281.43;;;;
2024-07-18;USD;274.99;;;;
2024-07-19;USD;275.69;;;;
2024-07-22;USD;277.87;;;;
2024-07-23;USD;278.47;;;;
2024-07-24;USD;278.68;;;;
2024-07-25;USD;277.41;;;;
2024-07-26;USD;275.57;;;;
2024-07-29;USD;275.9;;;;
2024-07-30;USD;276.22;;;;
2024-07-31;USD;278.03;;;;
2024-08-01;USD;282.18;;;;
