sep=;
DMC Fund World HY Corporate Bonds R CHF - LU1877861770 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-09-29;CHF;1'004.91;;;;
2020-10-06;CHF;1'013.54;;;;
2020-10-13;CHF;1'020.75;;;;
2020-10-20;CHF;1'018.75;;;;
2020-10-27;CHF;1'017.52;;;;
2020-11-03;CHF;1'014.42;;;;
2020-11-10;CHF;1'037.95;;;;
2020-11-17;CHF;1'040.26;;;;
2020-11-24;CHF;1'047.87;;;;
2020-12-01;CHF;1'053.07;;;;
2020-12-08;CHF;1'061.4;;;;
2020-12-15;CHF;1'063.9;;;;
2020-12-22;CHF;1'066.1;;;;
2020-12-29;CHF;1'070.41;;;;
2020-12-31;CHF;1'070.6;;;;
2021-01-05;CHF;1'070.93;;;;
2021-01-12;CHF;1'070.63;;;;
2021-01-19;CHF;1'074.03;;;;
2021-01-26;CHF;1'075.09;;;;
2021-02-02;CHF;1'076.87;;;;
2021-02-09;CHF;1'084.01;;;;
2021-02-16;CHF;1'084.76;;;;
2021-02-23;CHF;1'083.07;;;;
2021-03-02;CHF;1'080.77;;;;
2021-03-09;CHF;1'073.19;;;;
2021-03-16;CHF;1'075.49;;;;
2021-03-23;CHF;1'074.2;;;;
2021-03-30;CHF;1'075.16;;;;
2021-04-06;CHF;1'081.85;;;;
2021-04-13;CHF;1'083.57;;;;
2021-04-20;CHF;1'085.24;;;;
2021-04-27;CHF;1'086.49;;;;
2021-05-04;CHF;1'088.22;;;;
2021-05-11;CHF;1'088.41;;;;
2021-05-18;CHF;1'087.61;;;;
2021-05-25;CHF;1'088.5;;;;
2021-06-01;CHF;1'090.01;;;;
2021-06-08;CHF;1'094.87;;;;
2021-06-15;CHF;1'098.25;;;;
2021-06-22;CHF;1'098.86;;;;
2021-06-29;CHF;1'101.5;;;;
2021-06-30;CHF;1'101.94;;;;
2021-07-06;CHF;1'104.02;;;;
2021-07-13;CHF;1'104.57;;;;
2021-07-20;CHF;1'098.86;;;;
2021-07-27;CHF;1'100.59;;;;
2021-08-03;CHF;1'100.73;;;;
2021-08-10;CHF;1'098.19;;;;
2021-08-17;CHF;1'098.48;;;;
2021-08-24;CHF;1'100.61;;;;
2021-08-31;CHF;1'105.3;;;;
2021-09-07;CHF;1'105.42;;;;
2021-09-14;CHF;1'108.09;;;;
2021-09-21;CHF;1'104.57;;;;
2021-09-28;CHF;1'099.93;;;;
2021-10-05;CHF;1'095.63;;;;
2021-10-12;CHF;1'085.32;;;;
2021-10-19;CHF;1'089.22;;;;
2021-10-26;CHF;1'087.37;;;;
2021-11-02;CHF;1'087.3;;;;
2021-11-09;CHF;1'092.95;;;;
2021-11-16;CHF;1'088.01;;;;
2021-11-23;CHF;1'082.56;;;;
2021-11-30;CHF;1'075.25;;;;
2021-12-07;CHF;1'085.62;;;;
2021-12-14;CHF;1'085.16;;;;
2021-12-21;CHF;1'086.53;;;;
2021-12-28;CHF;1'090.8;;;;
2021-12-31;CHF;1'091.29;;;;
2022-01-04;CHF;1'089.04;;;;
2022-01-11;CHF;1'082.36;;;;
2022-01-18;CHF;1'075.78;;;;
2022-01-25;CHF;1'071.03;;;;
2022-02-01;CHF;1'066.35;;;;
2022-02-08;CHF;1'055.51;;;;
2022-02-15;CHF;1'044.14;;;;
2022-02-22;CHF;1'041.56;;;;
2022-03-01;CHF;1'041.93;;;;
2022-03-08;CHF;1'023.23;;;;
2022-03-15;CHF;1'011.72;;;;
2022-03-22;CHF;1'022.76;;;;
2022-03-29;CHF;1'026.38;;;;
2022-03-31;CHF;1'030.02;;;;
2022-04-05;CHF;1'029.63;;;;
2022-04-12;CHF;1'014.81;;;;
2022-04-19;CHF;1'010.4;;;;
2022-04-26;CHF;1'004.05;;;;
2022-04-29;CHF;994;;;;
2022-05-03;CHF;990.44;;;;
2022-05-10;CHF;973.63;;;;
2022-05-17;CHF;971.65;;;;
2022-05-24;CHF;967.84;;;;
2022-05-31;CHF;986.07;;;;
2022-06-07;CHF;980.8;;;;
2022-06-14;CHF;941.14;;;;
2022-06-21;CHF;940.19;;;;
2022-06-28;CHF;934.68;;;;
2022-06-30;CHF;923.56;;;;
2022-07-05;CHF;924.54;;;;
2022-07-12;CHF;932.44;;;;
2022-07-19;CHF;936.72;;;;
2022-07-26;CHF;949.95;;;;
2022-07-29;CHF;963.74;;;;
2022-08-02;CHF;966;;;;
2022-08-09;CHF;970.49;;;;
2022-08-16;CHF;979.12;;;;
2022-08-23;CHF;960.79;;;;
2022-08-30;CHF;952.5;;;;
2022-08-31;CHF;947.86;;;;
2022-09-06;CHF;943.05;;;;
2022-09-13;CHF;948.89;;;;
2022-09-20;CHF;937.18;;;;
2022-09-27;CHF;910.91;;;;
2022-09-30;CHF;905.91;;;;
2022-10-04;CHF;919.73;;;;
2022-10-11;CHF;906.71;;;;
2022-10-18;CHF;911.01;;;;
2022-10-25;CHF;911.96;;;;
2022-10-31;CHF;921.56;;;;
2022-11-08;CHF;917.62;;;;
2022-11-15;CHF;935.58;;;;
2022-11-22;CHF;937.21;;;;
2022-11-29;CHF;940.33;;;;
2022-11-30;CHF;943.84;;;;
2022-12-06;CHF;946.68;;;;
2022-12-13;CHF;955.1;;;;
2022-12-20;CHF;941.59;;;;
2022-12-27;CHF;941.28;;;;
2022-12-30;CHF;936.48;;;;
2022-12-31;CHF;936.69;;;;
2023-01-03;CHF;940.64;;;;
2023-01-10;CHF;955.58;;;;
2023-01-17;CHF;965.22;;;;
2023-01-24;CHF;965.1;;;;
2023-01-30;CHF;964.43;;;;
2023-01-31;CHF;965.32;;;;
2023-02-01;CHF;968.36;;;;
2023-02-02;CHF;976.72;;;;
2023-02-03;CHF;974.47;;;;
2023-02-06;CHF;969.38;;;;
2023-02-07;CHF;968.72;;;;
2023-02-08;CHF;967.55;;;;
2023-02-09;CHF;965.3;;;;
2023-02-10;CHF;958.62;;;;
2023-02-13;CHF;958.58;;;;
2023-02-14;CHF;957.51;;;;
2023-02-15;CHF;956.01;;;;
2023-02-16;CHF;952.41;;;;
2023-02-17;CHF;950.79;;;;
2023-02-20;CHF;951;;;;
2023-02-21;CHF;943.45;;;;
2023-02-22;CHF;944.63;;;;
2023-02-23;CHF;949.34;;;;
2023-02-24;CHF;946.98;;;;
2023-02-27;CHF;949.6;;;;
2023-02-28;CHF;948.69;;;;
2023-03-01;CHF;947.22;;;;
2023-03-02;CHF;945.27;;;;
2023-03-03;CHF;950.56;;;;
2023-03-06;CHF;952.87;;;;
2023-03-07;CHF;951.43;;;;
2023-03-08;CHF;948.52;;;;
2023-03-09;CHF;946.38;;;;
2023-03-10;CHF;944.59;;;;
2023-03-13;CHF;941.96;;;;
2023-03-14;CHF;943.62;;;;
2023-03-15;CHF;938.68;;;;
2023-03-16;CHF;940.07;;;;
2023-03-17;CHF;937.92;;;;
2023-03-20;CHF;934.73;;;;
2023-03-21;CHF;939.39;;;;
2023-03-22;CHF;941.48;;;;
2023-03-23;CHF;941.3;;;;
2023-03-24;CHF;938.55;;;;
2023-03-27;CHF;938.1;;;;
2023-03-28;CHF;937.24;;;;
2023-03-29;CHF;940.78;;;;
2023-03-30;CHF;944.1;;;;
2023-03-31;CHF;949.95;;;;
2023-04-03;CHF;953.25;;;;
2023-04-04;CHF;952.89;;;;
2023-04-05;CHF;950.53;;;;
2023-04-06;CHF;951.02;;;;
2023-04-11;CHF;952.17;;;;
2023-04-12;CHF;953.5;;;;
2023-04-13;CHF;955.69;;;;
2023-04-14;CHF;955.1;;;;
2023-04-17;CHF;953.77;;;;
2023-04-18;CHF;954.28;;;;
2023-04-19;CHF;951.49;;;;
2023-04-20;CHF;949.96;;;;
2023-04-21;CHF;950.14;;;;
2023-04-24;CHF;951.4;;;;
2023-04-25;CHF;950.81;;;;
2023-04-26;CHF;948.83;;;;
2023-04-27;CHF;949.68;;;;
2023-04-28;CHF;951.92;;;;
2023-05-02;CHF;949.94;;;;
2023-05-03;CHF;949.67;;;;
2023-05-04;CHF;946.42;;;;
2023-05-05;CHF;948.4;;;;
2023-05-08;CHF;947.13;;;;
2023-05-10;CHF;948.31;;;;
2023-05-11;CHF;948.48;;;;
2023-05-12;CHF;946.97;;;;
2023-05-15;CHF;946.25;;;;
2023-05-16;CHF;943.52;;;;
2023-05-17;CHF;943.47;;;;
2023-05-19;CHF;942.94;;;;
2023-05-22;CHF;944.45;;;;
2023-05-23;CHF;943.14;;;;
2023-05-24;CHF;939.7;;;;
2023-05-25;CHF;938.54;;;;
2023-05-26;CHF;939.88;;;;
2023-05-30;CHF;942.76;;;;
2023-05-31;CHF;941.76;;;;
2023-06-01;CHF;943.3;;;;
2023-06-02;CHF;946.77;;;;
2023-06-05;CHF;946.68;;;;
2023-06-06;CHF;947.55;;;;
2023-06-07;CHF;947.11;;;;
2023-06-08;CHF;948.46;;;;
2023-06-09;CHF;949.55;;;;
2023-06-12;CHF;950.45;;;;
2023-06-13;CHF;951.79;;;;
2023-06-14;CHF;952.35;;;;
2023-06-15;CHF;953.57;;;;
2023-06-16;CHF;954.41;;;;
2023-06-19;CHF;954.53;;;;
2023-06-20;CHF;953.3;;;;
2023-06-21;CHF;951.4;;;;
2023-06-22;CHF;949.62;;;;
2023-06-26;CHF;948.04;;;;
2023-06-27;CHF;949.09;;;;
2023-06-28;CHF;951.05;;;;
2023-06-29;CHF;949.85;;;;
2023-06-30;CHF;951.64;;;;
2023-07-03;CHF;951.52;;;;
2023-07-04;CHF;951.59;;;;
2023-07-05;CHF;949.29;;;;
2023-07-06;CHF;944.3;;;;
2023-07-07;CHF;944.69;;;;
2023-07-10;CHF;945.52;;;;
2023-07-11;CHF;947.85;;;;
2023-07-12;CHF;953.5;;;;
2023-07-13;CHF;957.18;;;;
2023-07-14;CHF;956.56;;;;
2023-07-17;CHF;955.93;;;;
2023-07-18;CHF;957.21;;;;
2023-07-19;CHF;957.94;;;;
2023-07-20;CHF;955.65;;;;
2023-07-21;CHF;956.49;;;;
2023-07-24;CHF;956.43;;;;
2023-07-25;CHF;955.54;;;;
2023-07-26;CHF;956.38;;;;
2023-07-27;CHF;955.5;;;;
2023-07-28;CHF;957.53;;;;
2023-07-31;CHF;958.75;;;;
2023-08-02;CHF;953.62;;;;
2023-08-03;CHF;951.24;;;;
2023-08-04;CHF;953.92;;;;
2023-08-07;CHF;954.49;;;;
2023-08-08;CHF;954.37;;;;
2023-08-09;CHF;955.25;;;;
2023-08-10;CHF;955.16;;;;
2023-08-11;CHF;953.83;;;;
2023-08-14;CHF;952.7;;;;
2023-08-16;CHF;950.13;;;;
2023-08-17;CHF;946.83;;;;
2023-08-18;CHF;946.58;;;;
2023-08-21;CHF;945.56;;;;
2023-08-22;CHF;946.31;;;;
2023-08-23;CHF;949.87;;;;
2023-08-24;CHF;948.43;;;;
2023-08-25;CHF;948.9;;;;
2023-08-28;CHF;950.98;;;;
2023-08-29;CHF;954.01;;;;
2023-08-30;CHF;955.19;;;;
2023-08-31;CHF;955.65;;;;
2023-09-01;CHF;956.18;;;;
2023-09-04;CHF;957.16;;;;
2023-09-05;CHF;954.24;;;;
2023-09-06;CHF;953.09;;;;
2023-09-08;CHF;954.2;;;;
2023-09-11;CHF;954.98;;;;
2023-09-12;CHF;954.71;;;;
2023-09-13;CHF;955.08;;;;
2023-09-14;CHF;956.08;;;;
2023-09-15;CHF;955.45;;;;
2023-09-18;CHF;955.4;;;;
2023-09-19;CHF;954.11;;;;
2023-09-20;CHF;953.88;;;;
2023-09-21;CHF;949.4;;;;
2023-09-22;CHF;950.28;;;;
2023-09-25;CHF;948.66;;;;
2023-09-26;CHF;945.71;;;;
2023-09-27;CHF;944.66;;;;
2023-09-28;CHF;944.14;;;;
2023-09-29;CHF;944.85;;;;
2023-10-02;CHF;941.53;;;;
2023-10-03;CHF;935.56;;;;
2023-10-04;CHF;934.55;;;;
2023-10-05;CHF;934.08;;;;
2023-10-06;CHF;933.63;;;;
2023-10-09;CHF;934.22;;;;
2023-10-10;CHF;938.27;;;;
2023-10-11;CHF;939.25;;;;
2023-10-12;CHF;936.77;;;;
2023-10-13;CHF;936.29;;;;
2023-10-16;CHF;935.7;;;;
2023-10-17;CHF;932.67;;;;
2023-10-18;CHF;929.31;;;;
2023-10-19;CHF;926.44;;;;
2023-10-20;CHF;926.08;;;;
2023-10-23;CHF;927.56;;;;
2023-10-24;CHF;930.66;;;;
2023-10-25;CHF;928.67;;;;
2023-10-26;CHF;928.52;;;;
2023-10-27;CHF;928.52;;;;
2023-10-30;CHF;928.84;;;;
2023-10-31;CHF;930.47;;;;
2023-11-02;CHF;941.34;;;;
2023-11-03;CHF;947.18;;;;
2023-11-06;CHF;946.99;;;;
2023-11-07;CHF;946.82;;;;
2023-11-08;CHF;947.46;;;;
2023-11-09;CHF;945.12;;;;
2023-11-10;CHF;945.85;;;;
2023-11-13;CHF;946.13;;;;
2023-11-14;CHF;952.3;;;;
2023-11-15;CHF;952.08;;;;
2023-11-16;CHF;951.93;;;;
2023-11-17;CHF;952.81;;;;
2023-11-20;CHF;954.55;;;;
2023-11-21;CHF;955.55;;;;
2023-11-22;CHF;957.02;;;;
2023-11-23;CHF;957.36;;;;
2023-11-24;CHF;957.15;;;;
2023-11-27;CHF;958.16;;;;
2023-11-28;CHF;959.51;;;;
2023-11-29;CHF;963.62;;;;
2023-11-30;CHF;963.08;;;;
2023-12-01;CHF;966.76;;;;
2023-12-04;CHF;967.14;;;;
2023-12-05;CHF;968.62;;;;
2023-12-06;CHF;970.22;;;;
2023-12-07;CHF;970.79;;;;
2023-12-08;CHF;969.5;;;;
2023-12-11;CHF;969.16;;;;
2023-12-12;CHF;970.85;;;;
2023-12-13;CHF;976.3;;;;
2023-12-14;CHF;985.51;;;;
2023-12-15;CHF;984.96;;;;
2023-12-18;CHF;985.48;;;;
2023-12-19;CHF;987.14;;;;
2023-12-21;CHF;990.66;;;;
2023-12-22;CHF;990.9;;;;
2023-12-27;CHF;994.31;;;;
2023-12-28;CHF;993.48;;;;
2023-12-29;CHF;992.73;;;;
2023-12-31;CHF;992.89;;;;
2024-01-03;CHF;986.82;;;;
2024-01-04;CHF;985.37;;;;
2024-01-05;CHF;984.71;;;;
2024-01-08;CHF;987.15;;;;
2024-01-09;CHF;988.42;;;;
2024-01-10;CHF;990.52;;;;
2024-01-11;CHF;992.08;;;;
2024-01-12;CHF;993.54;;;;
2024-01-15;CHF;994.13;;;;
2024-01-16;CHF;991.72;;;;
2024-01-17;CHF;988.87;;;;
2024-01-18;CHF;988.92;;;;
2024-01-19;CHF;989.2;;;;
2024-01-22;CHF;990.72;;;;
2024-01-23;CHF;990.09;;;;
2024-01-24;CHF;990.82;;;;
2024-01-25;CHF;993.13;;;;
2024-01-26;CHF;993.98;;;;
2024-01-29;CHF;994.85;;;;
2024-01-30;CHF;994.97;;;;
2024-01-31;CHF;994.43;;;;
2024-02-01;CHF;995.76;;;;
2024-02-02;CHF;994.2;;;;
2024-02-05;CHF;991.09;;;;
2024-02-06;CHF;992.38;;;;
2024-02-07;CHF;993.09;;;;
2024-02-08;CHF;993.17;;;;
2024-02-09;CHF;993.82;;;;
2024-02-12;CHF;994.42;;;;
2024-02-13;CHF;990.16;;;;
2024-02-14;CHF;991.04;;;;
2024-02-15;CHF;992.68;;;;
2024-02-16;CHF;991.68;;;;
2024-02-19;CHF;992.12;;;;
2024-02-20;CHF;992.63;;;;
2024-02-21;CHF;992.46;;;;
2024-02-22;CHF;993.87;;;;
2024-02-23;CHF;995.29;;;;
2024-02-26;CHF;994.63;;;;
2024-02-27;CHF;994.22;;;;
2024-02-28;CHF;993.92;;;;
2024-02-29;CHF;994.75;;;;
2024-03-01;CHF;996.66;;;;
2024-03-04;CHF;997.17;;;;
2024-03-05;CHF;997.38;;;;
2024-03-06;CHF;998.32;;;;
2024-03-07;CHF;999.55;;;;
2024-03-08;CHF;1'000.65;;;;
2024-03-11;CHF;1'000.93;;;;
2024-03-12;CHF;1'001.1;;;;
2024-03-13;CHF;1'001.59;;;;
2024-03-14;CHF;998.96;;;;
2024-03-15;CHF;998.2;;;;
2024-03-18;CHF;998.34;;;;
2024-03-19;CHF;999.32;;;;
2024-03-20;CHF;999.1;;;;
2024-03-21;CHF;999.78;;;;
2024-03-22;CHF;998.87;;;;
2024-03-25;CHF;999.32;;;;
2024-03-26;CHF;999.02;;;;
2024-03-27;CHF;1'000.13;;;;
2024-03-28;CHF;1'000.14;;;;
2024-04-02;CHF;996.01;;;;
2024-04-03;CHF;996.54;;;;
2024-04-04;CHF;996.37;;;;
2024-04-05;CHF;996.09;;;;
2024-04-08;CHF;996.64;;;;
2024-04-09;CHF;998.18;;;;
2024-04-10;CHF;994.09;;;;
2024-04-11;CHF;991.73;;;;
2024-04-12;CHF;990.89;;;;
2024-04-15;CHF;987.41;;;;
2024-04-16;CHF;984.1;;;;
2024-04-17;CHF;984.32;;;;
2024-04-18;CHF;983.91;;;;
2024-04-19;CHF;984.55;;;;
2024-04-22;CHF;987.17;;;;
2024-04-23;CHF;989.74;;;;
2024-04-24;CHF;988.69;;;;
2024-04-25;CHF;985.85;;;;
2024-04-26;CHF;987.62;;;;
2024-04-29;CHF;990.06;;;;
2024-04-30;CHF;988.2;;;;
2024-05-02;CHF;991.62;;;;
2024-05-03;CHF;995.38;;;;
2024-05-06;CHF;996.79;;;;
2024-05-07;CHF;996.86;;;;
2024-05-08;CHF;996.26;;;;
2024-05-10;CHF;995.37;;;;
2024-05-13;CHF;995.83;;;;
2024-05-14;CHF;995.97;;;;
2024-05-15;CHF;999.05;;;;
2024-05-16;CHF;999.13;;;;
2024-05-17;CHF;998.73;;;;
2024-05-21;CHF;999.55;;;;
2024-05-22;CHF;998.45;;;;
2024-05-23;CHF;996.79;;;;
2024-05-24;CHF;997.27;;;;
2024-05-27;CHF;997.46;;;;
2024-05-28;CHF;996.57;;;;
2024-05-29;CHF;994.32;;;;
2024-05-30;CHF;995.1;;;;
2024-05-31;CHF;996.3;;;;
2024-06-03;CHF;998.7;;;;
2024-06-04;CHF;999.61;;;;
2024-06-05;CHF;1'001.08;;;;
2024-06-06;CHF;1'001.2;;;;
2024-06-07;CHF;999.62;;;;
2024-06-10;CHF;999.24;;;;
2024-06-11;CHF;999.93;;;;
2024-06-12;CHF;1'003.64;;;;
2024-06-13;CHF;1'003.44;;;;
2024-06-14;CHF;1'001.15;;;;
2024-06-17;CHF;1'001.11;;;;
2024-06-18;CHF;1'002.34;;;;
2024-06-19;CHF;1'002.52;;;;
2024-06-20;CHF;1'002.18;;;;
2024-06-21;CHF;1'002.48;;;;
2024-06-24;CHF;1'003.15;;;;
2024-06-25;CHF;1'002.98;;;;
2024-06-26;CHF;1'001.87;;;;
2024-06-27;CHF;1'001.83;;;;
2024-06-28;CHF;1'001.28;;;;
2024-07-01;CHF;1'000.29;;;;
2024-07-02;CHF;1'000.55;;;;
2024-07-03;CHF;1'001.92;;;;
2024-07-04;CHF;1'001.9;;;;
2024-07-05;CHF;1'003.95;;;;
2024-07-08;CHF;1'005;;;;
2024-07-09;CHF;1'005.02;;;;
2024-07-10;CHF;1'005.93;;;;
2024-07-11;CHF;1'008.09;;;;
