sep=;
ABN AMRO Fund - Parnassus US ESG Equities A USD - LU1481505672 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-10-20;USD;135.747;;;;
2020-10-21;USD;135.504;;;;
2020-10-22;USD;136.033;;;;
2020-10-23;USD;136.467;;;;
2020-10-26;USD;133.943;;;;
2020-10-27;USD;133.661;;;;
2020-10-28;USD;128.834;;;;
2020-10-29;USD;130.307;;;;
2020-10-30;USD;128.952;;;;
2020-11-02;USD;130.276;;;;
2020-11-03;USD;132.867;;;;
2020-11-04;USD;135.283;;;;
2020-11-05;USD;138.427;;;;
2020-11-06;USD;138.977;;;;
2020-11-09;USD;139.319;;;;
2020-11-10;USD;138.273;;;;
2020-11-12;USD;138.516;;;;
2020-11-13;USD;140.716;;;;
2020-11-16;USD;141.727;;;;
2020-11-17;USD;141.675;;;;
2020-11-18;USD;140.169;;;;
2020-11-19;USD;140.703;;;;
2020-11-20;USD;139.919;;;;
2020-11-23;USD;140.532;;;;
2020-11-24;USD;142.218;;;;
2020-11-25;USD;141.908;;;;
2020-11-27;USD;142.648;;;;
2020-11-30;USD;142.319;;;;
2020-12-01;USD;143.721;;;;
2020-12-02;USD;143.966;;;;
2020-12-03;USD;143.729;;;;
2020-12-04;USD;145.058;;;;
2020-12-07;USD;144.724;;;;
2020-12-08;USD;144.967;;;;
2020-12-09;USD;143.477;;;;
2020-12-10;USD;142.833;;;;
2020-12-11;USD;143.009;;;;
2020-12-14;USD;142.754;;;;
2020-12-15;USD;144.271;;;;
2020-12-16;USD;144.672;;;;
2020-12-17;USD;145.669;;;;
2020-12-18;USD;145.412;;;;
2020-12-21;USD;144.649;;;;
2020-12-22;USD;144.315;;;;
2020-12-23;USD;143.817;;;;
2020-12-28;USD;145.647;;;;
2020-12-29;USD;145.454;;;;
2020-12-30;USD;145.688;;;;
2020-12-31;USD;146.758;;;;
2021-01-04;USD;144.844;;;;
2021-01-05;USD;145.787;;;;
2021-01-06;USD;146.927;;;;
2021-01-07;USD;149.1;;;;
2021-01-08;USD;149.69;;;;
2021-01-11;USD;148.86;;;;
2021-01-12;USD;148.839;;;;
2021-01-13;USD;148.833;;;;
2021-01-14;USD;148.281;;;;
2021-01-15;USD;146.934;;;;
2021-01-19;USD;148.168;;;;
2021-01-20;USD;149.751;;;;
2021-01-21;USD;149.95;;;;
2021-01-22;USD;149.237;;;;
2021-01-25;USD;149.304;;;;
2021-01-26;USD;148.703;;;;
2021-01-27;USD;144.039;;;;
2021-01-28;USD;146.56;;;;
2021-01-29;USD;144.152;;;;
2021-02-01;USD;146.947;;;;
2021-02-02;USD;149.095;;;;
2021-02-03;USD;148.128;;;;
2021-02-04;USD;149.739;;;;
2021-02-05;USD;150.02;;;;
2021-02-08;USD;151.365;;;;
2021-02-09;USD;151.127;;;;
2021-02-10;USD;150.713;;;;
2021-02-11;USD;151.795;;;;
2021-02-12;USD;152.503;;;;
2021-02-16;USD;152.849;;;;
2021-02-17;USD;152.387;;;;
2021-02-18;USD;151.942;;;;
2021-02-19;USD;152.216;;;;
2021-02-22;USD;150.764;;;;
2021-02-23;USD;151.183;;;;
2021-02-24;USD;153.456;;;;
2021-02-25;USD;149.705;;;;
2021-02-26;USD;149.796;;;;
2021-03-01;USD;153.206;;;;
2021-03-02;USD;151.433;;;;
2021-03-03;USD;149.025;;;;
2021-03-04;USD;146.737;;;;
2021-03-05;USD;150.103;;;;
2021-03-08;USD;148.928;;;;
2021-03-09;USD;151.234;;;;
2021-03-10;USD;151.602;;;;
2021-03-11;USD;153.336;;;;
2021-03-12;USD;153.142;;;;
2021-03-15;USD;154.122;;;;
2021-03-16;USD;154.305;;;;
2021-03-17;USD;154.874;;;;
2021-03-18;USD;152.55;;;;
2021-03-19;USD;152.666;;;;
2021-03-22;USD;154.072;;;;
2021-03-23;USD;152.865;;;;
2021-03-24;USD;153.041;;;;
2021-03-25;USD;153.672;;;;
2021-03-26;USD;156.857;;;;
2021-03-29;USD;156.762;;;;
2021-03-30;USD;155.947;;;;
2021-03-31;USD;156.84;;;;
2021-04-01;USD;158.997;;;;
2021-04-06;USD;160.931;;;;
2021-04-07;USD;160.919;;;;
2021-04-08;USD;161.536;;;;
2021-04-09;USD;162.618;;;;
2021-04-12;USD;162.663;;;;
2021-04-13;USD;163.236;;;;
2021-04-14;USD;162.42;;;;
2021-04-15;USD;164.161;;;;
2021-04-16;USD;164.642;;;;
2021-04-19;USD;163.338;;;;
2021-04-20;USD;162.746;;;;
2021-04-21;USD;164.269;;;;
2021-04-22;USD;162.951;;;;
2021-04-23;USD;164.681;;;;
2021-04-26;USD;164.734;;;;
2021-04-27;USD;164.657;;;;
2021-04-28;USD;164.399;;;;
2021-04-29;USD;165.341;;;;
2021-04-30;USD;163.987;;;;
2021-05-03;USD;164.761;;;;
2021-05-04;USD;163.688;;;;
2021-05-05;USD;163.529;;;;
2021-05-06;USD;164.502;;;;
2021-05-07;USD;165.688;;;;
2021-05-10;USD;164.319;;;;
2021-05-11;USD;163.175;;;;
2021-05-12;USD;159.597;;;;
2021-05-14;USD;164.042;;;;
2021-05-17;USD;162.794;;;;
2021-05-18;USD;161.44;;;;
2021-05-19;USD;161.074;;;;
2021-05-20;USD;162.997;;;;
2021-05-21;USD;162.65;;;;
2021-05-25;USD;164.348;;;;
2021-05-26;USD;164.338;;;;
2021-05-27;USD;164.654;;;;
2021-05-28;USD;164.943;;;;
2021-06-01;USD;164.204;;;;
2021-06-02;USD;164.411;;;;
2021-06-03;USD;163.995;;;;
2021-06-04;USD;165.336;;;;
2021-06-07;USD;164.84;;;;
2021-06-08;USD;164.56;;;;
2021-06-09;USD;164.162;;;;
2021-06-10;USD;164.938;;;;
2021-06-11;USD;165.519;;;;
2021-06-14;USD;165.856;;;;
2021-06-15;USD;165.568;;;;
2021-06-16;USD;164.55;;;;
2021-06-17;USD;165.155;;;;
2021-06-18;USD;163.135;;;;
2021-06-21;USD;165.452;;;;
2021-06-22;USD;166.384;;;;
2021-06-24;USD;166.785;;;;
2021-06-25;USD;167.447;;;;
2021-06-28;USD;167.97;;;;
2021-06-29;USD;168.218;;;;
2021-06-30;USD;168.074;;;;
2021-07-01;USD;168.799;;;;
2021-07-02;USD;170.085;;;;
2021-07-06;USD;169.64;;;;
2021-07-07;USD;170.069;;;;
2021-07-08;USD;168.495;;;;
2021-07-09;USD;169.973;;;;
2021-07-12;USD;170.489;;;;
2021-07-13;USD;170.168;;;;
2021-07-14;USD;170.262;;;;
2021-07-15;USD;170.024;;;;
2021-07-16;USD;169.054;;;;
2021-07-19;USD;166.944;;;;
2021-07-20;USD;169.172;;;;
2021-07-21;USD;170.59;;;;
2021-07-22;USD;170.823;;;;
2021-07-23;USD;172.68;;;;
2021-07-26;USD;172.527;;;;
2021-07-27;USD;172.199;;;;
2021-07-28;USD;172.127;;;;
2021-07-29;USD;173.199;;;;
2021-07-30;USD;173.364;;;;
2021-08-02;USD;172.918;;;;
2021-08-03;USD;173.87;;;;
2021-08-04;USD;173.401;;;;
2021-08-05;USD;174.382;;;;
2021-08-06;USD;174.542;;;;
2021-08-09;USD;173.944;;;;
2021-08-10;USD;173.81;;;;
2021-08-11;USD;174.614;;;;
2021-08-12;USD;175.011;;;;
2021-08-13;USD;175.727;;;;
2021-08-16;USD;176.338;;;;
2021-08-17;USD;175.539;;;;
2021-08-18;USD;173.258;;;;
2021-08-19;USD;174.303;;;;
2021-08-20;USD;175.472;;;;
2021-08-23;USD;176.715;;;;
2021-08-24;USD;176.915;;;;
2021-08-25;USD;177.171;;;;
2021-08-26;USD;176.317;;;;
2021-08-27;USD;177.65;;;;
2021-08-30;USD;178.513;;;;
2021-08-31;USD;178.156;;;;
2021-09-01;USD;178.721;;;;
2021-09-02;USD;179.07;;;;
2021-09-03;USD;179.167;;;;
2021-09-07;USD;177.827;;;;
2021-09-08;USD;178.012;;;;
2021-09-09;USD;177.023;;;;
2021-09-10;USD;175.984;;;;
2021-09-13;USD;176.061;;;;
2021-09-14;USD;175.19;;;;
2021-09-15;USD;176.619;;;;
2021-09-16;USD;176.395;;;;
2021-09-17;USD;174.758;;;;
2021-09-20;USD;172.442;;;;
2021-09-21;USD;172.173;;;;
2021-09-22;USD;173.512;;;;
2021-09-23;USD;175.179;;;;
2021-09-24;USD;175.192;;;;
2021-09-27;USD;173.646;;;;
2021-09-28;USD;169.712;;;;
2021-09-29;USD;169.822;;;;
2021-09-30;USD;167.835;;;;
2021-10-01;USD;169.528;;;;
2021-10-04;USD;166.91;;;;
2021-10-05;USD;168.566;;;;
2021-10-06;USD;169.545;;;;
2021-10-07;USD;170.868;;;;
2021-10-08;USD;169.749;;;;
2021-10-12;USD;168.182;;;;
2021-10-13;USD;168.864;;;;
2021-10-14;USD;172.207;;;;
2021-10-15;USD;173.182;;;;
2021-10-18;USD;173.471;;;;
2021-10-19;USD;175.102;;;;
2021-10-20;USD;175.384;;;;
2021-10-21;USD;176.232;;;;
2021-10-22;USD;176.339;;;;
2021-10-25;USD;176.309;;;;
2021-10-26;USD;176.874;;;;
2021-10-27;USD;175.542;;;;
2021-10-28;USD;176.699;;;;
2021-10-29;USD;177.458;;;;
2021-11-02;USD;178.418;;;;
2021-11-03;USD;179.066;;;;
2021-11-04;USD;180.531;;;;
2021-11-05;USD;180.93;;;;
2021-11-08;USD;181.562;;;;
2021-11-09;USD;181.631;;;;
2021-11-10;USD;180.231;;;;
2021-11-12;USD;181.898;;;;
2021-11-15;USD;181.652;;;;
2021-11-16;USD;182.628;;;;
2021-11-17;USD;182.035;;;;
2021-11-18;USD;182.855;;;;
2021-11-19;USD;182.629;;;;
2021-11-22;USD;181.014;;;;
2021-11-23;USD;181.605;;;;
2021-11-24;USD;182.795;;;;
2021-11-29;USD;181.561;;;;
2021-11-30;USD;177.769;;;;
2021-12-01;USD;176.248;;;;
2021-12-02;USD;179.489;;;;
2021-12-03;USD;178.086;;;;
2021-12-06;USD;179.737;;;;
2021-12-07;USD;183.152;;;;
2021-12-08;USD;183.346;;;;
2021-12-09;USD;181.631;;;;
2021-12-10;USD;183.333;;;;
2021-12-13;USD;182.225;;;;
2021-12-14;USD;180.214;;;;
2021-12-15;USD;182.74;;;;
2021-12-16;USD;181.821;;;;
2021-12-17;USD;180.06;;;;
2021-12-20;USD;177.909;;;;
2021-12-21;USD;181.22;;;;
2021-12-22;USD;182.772;;;;
2021-12-23;USD;183.737;;;;
2021-12-27;USD;186.172;;;;
2021-12-28;USD;185.871;;;;
2021-12-29;USD;186.293;;;;
2021-12-30;USD;185.6;;;;
2021-12-31;USD;185.224;;;;
2022-01-03;USD;185.278;;;;
2022-01-04;USD;185.379;;;;
2022-01-05;USD;182.089;;;;
2022-01-06;USD;181.807;;;;
2022-01-07;USD;180.647;;;;
2022-01-10;USD;180.222;;;;
2022-01-11;USD;181.561;;;;
2022-01-12;USD;182.463;;;;
2022-01-13;USD;180.162;;;;
2022-01-14;USD;180.696;;;;
2022-01-18;USD;177.089;;;;
2022-01-19;USD;176.383;;;;
2022-01-20;USD;174.661;;;;
2022-01-21;USD;172.527;;;;
2022-01-24;USD;172.425;;;;
2022-01-25;USD;169.525;;;;
2022-01-26;USD;169.506;;;;
2022-01-27;USD;169.341;;;;
2022-01-28;USD;173.297;;;;
2022-01-31;USD;175.733;;;;
2022-02-01;USD;176.633;;;;
2022-02-02;USD;178.624;;;;
2022-02-03;USD;175.924;;;;
2022-02-04;USD;175.392;;;;
2022-02-07;USD;174.457;;;;
2022-02-08;USD;175.521;;;;
2022-02-09;USD;178.763;;;;
2022-02-10;USD;175.096;;;;
2022-02-11;USD;171.127;;;;
2022-02-14;USD;170.722;;;;
2022-02-15;USD;173.292;;;;
2022-02-16;USD;173.503;;;;
2022-02-17;USD;170.039;;;;
2022-02-18;USD;168.623;;;;
2022-02-22;USD;166.996;;;;
2022-02-23;USD;164.26;;;;
2022-02-24;USD;167.099;;;;
2022-02-28;USD;168.744;;;;
2022-03-01;USD;166.449;;;;
2022-03-02;USD;169.556;;;;
2022-03-04;USD;168.181;;;;
2022-03-07;USD;162.771;;;;
2022-03-08;USD;160.743;;;;
2022-03-09;USD;165.096;;;;
2022-03-10;USD;163.607;;;;
2022-03-11;USD;161.979;;;;
2022-03-14;USD;161.585;;;;
2022-03-15;USD;164.985;;;;
2022-03-16;USD;168.884;;;;
2022-03-17;USD;170.855;;;;
2022-03-18;USD;172.847;;;;
2022-03-21;USD;172.481;;;;
2022-03-22;USD;174.119;;;;
2022-03-23;USD;171.37;;;;
2022-03-24;USD;173.589;;;;
2022-03-25;USD;174.289;;;;
2022-03-28;USD;175.568;;;;
2022-03-29;USD;177.38;;;;
2022-03-30;USD;176.503;;;;
2022-03-31;USD;174.029;;;;
2022-04-01;USD;174.419;;;;
2022-04-04;USD;175.223;;;;
2022-04-05;USD;173.842;;;;
2022-04-06;USD;172.542;;;;
2022-04-07;USD;173.061;;;;
2022-04-08;USD;172.43;;;;
2022-04-11;USD;169.82;;;;
2022-04-12;USD;168.281;;;;
2022-04-19;USD;170.31;;;;
2022-04-20;USD;171.268;;;;
2022-04-21;USD;168.995;;;;
2022-04-22;USD;163.716;;;;
2022-04-25;USD;164.332;;;;
2022-04-26;USD;160.204;;;;
2022-04-27;USD;162.033;;;;
2022-04-28;USD;165.366;;;;
2022-04-29;USD;159.695;;;;
2022-05-02;USD;159.843;;;;
2022-05-03;USD;160.197;;;;
2022-05-04;USD;164.056;;;;
2022-05-05;USD;158.888;;;;
2022-05-06;USD;157.038;;;;
2022-05-10;USD;152.392;;;;
2022-05-11;USD;150.51;;;;
2022-05-12;USD;150.76;;;;
2022-05-13;USD;154.108;;;;
2022-05-16;USD;153.582;;;;
2022-05-17;USD;156.205;;;;
2022-05-18;USD;150.667;;;;
2022-05-19;USD;150.176;;;;
2022-05-20;USD;149.926;;;;
2022-05-23;USD;152.856;;;;
2022-05-24;USD;151.919;;;;
2022-05-25;USD;152.635;;;;
2022-05-27;USD;159.018;;;;
2022-05-30;USD;158.995;;;;
2022-05-31;USD;157.744;;;;
2022-06-01;USD;156.53;;;;
2022-06-02;USD;160.175;;;;
2022-06-03;USD;157.799;;;;
2022-06-07;USD;159.214;;;;
2022-06-08;USD;157.1;;;;
2022-06-09;USD;153.691;;;;
2022-06-10;USD;149.707;;;;
2022-06-13;USD;144.829;;;;
2022-06-14;USD;143.799;;;;
2022-06-15;USD;145.705;;;;
2022-06-16;USD;141.972;;;;
2022-06-17;USD;142.615;;;;
2022-06-21;USD;145.612;;;;
2022-06-22;USD;145.959;;;;
2022-06-24;USD;151.63;;;;
2022-06-27;USD;150.854;;;;
2022-06-28;USD;147.608;;;;
2022-06-29;USD;148.106;;;;
2022-06-30;USD;147.224;;;;
2022-07-01;USD;149.035;;;;
2022-07-05;USD;149.204;;;;
2022-07-06;USD;150.143;;;;
2022-07-07;USD;151.493;;;;
2022-07-08;USD;151.269;;;;
2022-07-11;USD;150.165;;;;
2022-07-12;USD;148.198;;;;
2022-07-13;USD;147.664;;;;
2022-07-14;USD;147.323;;;;
2022-07-15;USD;149.729;;;;
2022-07-18;USD;147.867;;;;
2022-07-19;USD;151.921;;;;
2022-07-20;USD;152.334;;;;
2022-07-21;USD;154.26;;;;
2022-07-22;USD;152.844;;;;
2022-07-25;USD;152.688;;;;
2022-07-26;USD;151.788;;;;
2022-07-27;USD;155.126;;;;
2022-07-28;USD;157.714;;;;
2022-07-29;USD;158.583;;;;
2022-08-01;USD;157.975;;;;
2022-08-02;USD;157.051;;;;
2022-08-03;USD;159.558;;;;
2022-08-04;USD;159.99;;;;
2022-08-05;USD;159.57;;;;
2022-08-08;USD;159.182;;;;
2022-08-09;USD;158.484;;;;
2022-08-10;USD;161.461;;;;
2022-08-11;USD;161.296;;;;
2022-08-12;USD;164.042;;;;
2022-08-16;USD;165.631;;;;
2022-08-17;USD;164.174;;;;
2022-08-18;USD;164.288;;;;
2022-08-19;USD;162.312;;;;
2022-08-22;USD;159.322;;;;
2022-08-23;USD;158.247;;;;
2022-08-24;USD;158.589;;;;
2022-08-25;USD;160.391;;;;
2022-08-26;USD;155.124;;;;
2022-08-29;USD;154.166;;;;
2022-08-30;USD;152.651;;;;
2022-08-31;USD;151.702;;;;
2022-09-01;USD;152.569;;;;
2022-09-02;USD;150.538;;;;
2022-09-06;USD;150.559;;;;
2022-09-07;USD;153.52;;;;
2022-09-08;USD;154.297;;;;
2022-09-09;USD;156.125;;;;
2022-09-12;USD;157.571;;;;
2022-09-13;USD;151.281;;;;
2022-09-14;USD;151.082;;;;
2022-09-15;USD;148.696;;;;
2022-09-16;USD;147.818;;;;
2022-09-19;USD;148.408;;;;
2022-09-20;USD;146.301;;;;
2022-09-21;USD;143.787;;;;
2022-09-22;USD;142.603;;;;
2022-09-23;USD;140.888;;;;
2022-09-26;USD;139.509;;;;
2022-09-27;USD;138.752;;;;
2022-09-28;USD;141.006;;;;
2022-09-29;USD;138.697;;;;
2022-09-30;USD;136.593;;;;
2022-10-03;USD;140.467;;;;
2022-10-04;USD;144.57;;;;
2022-10-05;USD;144.402;;;;
2022-10-06;USD;142.482;;;;
2022-10-07;USD;138.753;;;;
2022-10-10;USD;137.738;;;;
2022-10-11;USD;136.841;;;;
2022-10-12;USD;136.189;;;;
2022-10-13;USD;139.275;;;;
2022-10-14;USD;136.289;;;;
2022-10-17;USD;139.609;;;;
2022-10-18;USD;141.265;;;;
2022-10-19;USD;139.747;;;;
2022-10-20;USD;138.299;;;;
2022-10-21;USD;140.976;;;;
2022-10-24;USD;142.686;;;;
2022-10-25;USD;144.93;;;;
2022-10-26;USD;143.939;;;;
2022-10-27;USD;143.409;;;;
2022-10-28;USD;147.796;;;;
2022-10-31;USD;146.926;;;;
2022-11-02;USD;142.723;;;;
2022-11-03;USD;141.212;;;;
2022-11-04;USD;143.372;;;;
2022-11-07;USD;145.248;;;;
2022-11-08;USD;146.075;;;;
2022-11-09;USD;143.989;;;;
2022-11-10;USD;151.762;;;;
2022-11-11;USD;152.872;;;;
2022-11-14;USD;151.383;;;;
2022-11-15;USD;152.614;;;;
2022-11-16;USD;151.955;;;;
2022-11-17;USD;151.44;;;;
2022-11-18;USD;152.107;;;;
2022-11-21;USD;152.25;;;;
2022-11-22;USD;154.098;;;;
2022-11-23;USD;155.49;;;;
2022-11-25;USD;155.664;;;;
2022-11-28;USD;153.382;;;;
2022-11-29;USD;152.82;;;;
2022-11-30;USD;157.894;;;;
2022-12-02;USD;157.416;;;;
2022-12-05;USD;154.593;;;;
2022-12-06;USD;152.837;;;;
2022-12-07;USD;152.399;;;;
2022-12-08;USD;153.426;;;;
2022-12-09;USD;152.369;;;;
2022-12-12;USD;154.229;;;;
2022-12-13;USD;155.177;;;;
2022-12-14;USD;154.431;;;;
2022-12-15;USD;150.467;;;;
2022-12-16;USD;149.459;;;;
2022-12-19;USD;148.208;;;;
2022-12-20;USD;148.304;;;;
2022-12-21;USD;150.286;;;;
2022-12-22;USD;148.406;;;;
2022-12-23;USD;149.023;;;;
2022-12-27;USD;148.68;;;;
2022-12-28;USD;147.13;;;;
2022-12-29;USD;149.592;;;;
2022-12-30;USD;148.934;;;;
2023-01-03;USD;148.832;;;;
2023-01-04;USD;150.029;;;;
2023-01-05;USD;147.814;;;;
2023-01-06;USD;151.546;;;;
2023-01-09;USD;152.133;;;;
2023-01-10;USD;153.12;;;;
2023-01-11;USD;154.893;;;;
2023-01-12;USD;155.089;;;;
2023-01-13;USD;155.628;;;;
2023-01-17;USD;155.374;;;;
2023-01-18;USD;153.093;;;;
2023-01-19;USD;151.506;;;;
2023-01-20;USD;154.373;;;;
2023-01-23;USD;156.034;;;;
2023-01-24;USD;155.513;;;;
2023-01-25;USD;154.998;;;;
2023-01-26;USD;156.298;;;;
2023-01-27;USD;156.231;;;;
2023-01-30;USD;154.8;;;;
2023-01-31;USD;156.89;;;;
2023-02-01;USD;159.128;;;;
2023-02-02;USD;160.541;;;;
2023-02-03;USD;158.823;;;;
2023-02-06;USD;157.882;;;;
2023-02-07;USD;160.124;;;;
2023-02-08;USD;158.268;;;;
2023-02-09;USD;156.997;;;;
2023-02-10;USD;157.175;;;;
2023-02-13;USD;158.875;;;;
2023-02-14;USD;158.378;;;;
2023-02-15;USD;158.848;;;;
2023-02-16;USD;156.546;;;;
2023-02-17;USD;156.668;;;;
2023-02-21;USD;153.859;;;;
2023-02-22;USD;153.656;;;;
2023-02-23;USD;154.525;;;;
2023-02-24;USD;152.867;;;;
2023-02-27;USD;152.828;;;;
2023-02-28;USD;152.696;;;;
2023-03-01;USD;152.072;;;;
2023-03-02;USD;154.203;;;;
2023-03-03;USD;156.352;;;;
2023-03-06;USD;156.216;;;;
2023-03-07;USD;153.929;;;;
2023-03-08;USD;154.62;;;;
2023-03-09;USD;151.966;;;;
2023-03-10;USD;148.986;;;;
2023-03-13;USD;148.948;;;;
2023-03-14;USD;151.966;;;;
2023-03-15;USD;151.707;;;;
2023-03-16;USD;154.334;;;;
2023-03-17;USD;153.069;;;;
2023-03-20;USD;154.176;;;;
2023-03-21;USD;155.593;;;;
2023-03-22;USD;153.648;;;;
2023-03-23;USD;154.012;;;;
2023-03-24;USD;155.142;;;;
2023-03-27;USD;155.161;;;;
2023-03-28;USD;155;;;;
2023-03-29;USD;156.891;;;;
2023-03-30;USD;157.614;;;;
2023-03-31;USD;159.578;;;;
2023-04-03;USD;159.733;;;;
2023-04-04;USD;159.019;;;;
2023-04-05;USD;158.391;;;;
2023-04-06;USD;158.869;;;;
2023-04-11;USD;158.772;;;;
2023-04-12;USD;158.267;;;;
2023-04-13;USD;160.07;;;;
2023-04-14;USD;159.703;;;;
2023-04-17;USD;160.551;;;;
2023-04-18;USD;160.811;;;;
2023-04-19;USD;160.647;;;;
2023-04-20;USD;160.663;;;;
2023-04-21;USD;161.058;;;;
2023-04-24;USD;160.901;;;;
2023-04-25;USD;158.595;;;;
2023-04-26;USD;157.981;;;;
2023-04-27;USD;160.308;;;;
2023-04-28;USD;161.833;;;;
2023-05-02;USD;160.345;;;;
2023-05-03;USD;159.711;;;;
2023-05-04;USD;159.362;;;;
2023-05-05;USD;161.877;;;;
2023-05-08;USD;161.62;;;;
2023-05-10;USD;161.906;;;;
2023-05-11;USD;161.968;;;;
2023-05-12;USD;161.882;;;;
2023-05-15;USD;162.372;;;;
2023-05-16;USD;161.825;;;;
2023-05-17;USD;163.14;;;;
2023-05-19;USD;163.869;;;;
2023-05-22;USD;163.46;;;;
2023-05-23;USD;161.034;;;;
2023-05-24;USD;159.834;;;;
2023-05-25;USD;161.577;;;;
2023-05-26;USD;163.109;;;;
2023-05-30;USD;162.299;;;;
2023-05-31;USD;161.714;;;;
2023-06-01;USD;162.948;;;;
2023-06-02;USD;165.06;;;;
2023-06-05;USD;164.498;;;;
2023-06-06;USD;164.813;;;;
2023-06-07;USD;163.392;;;;
2023-06-08;USD;164.444;;;;
2023-06-09;USD;164.727;;;;
2023-06-12;USD;166.227;;;;
2023-06-13;USD;167.149;;;;
2023-06-14;USD;168.259;;;;
2023-06-15;USD;170.539;;;;
2023-06-16;USD;170.308;;;;
2023-06-20;USD;168.939;;;;
2023-06-21;USD;168.104;;;;
2023-06-22;USD;168.893;;;;
2023-06-26;USD;167.122;;;;
2023-06-27;USD;168.797;;;;
2023-06-28;USD;168.534;;;;
2023-06-29;USD;168.96;;;;
2023-06-30;USD;170.812;;;;
2023-07-03;USD;170.586;;;;
2023-07-05;USD;169.859;;;;
2023-07-06;USD;168.686;;;;
2023-07-07;USD;167.937;;;;
2023-07-10;USD;168.298;;;;
2023-07-11;USD;169.305;;;;
2023-07-12;USD;170.791;;;;
2023-07-13;USD;172.492;;;;
2023-07-14;USD;172.917;;;;
2023-07-17;USD;173.19;;;;
2023-07-18;USD;174.447;;;;
2023-07-19;USD;174.639;;;;
2023-07-20;USD;173.887;;;;
2023-07-21;USD;174.788;;;;
2023-07-24;USD;175.82;;;;
2023-07-25;USD;176.652;;;;
2023-07-26;USD;176.31;;;;
2023-07-27;USD;174.818;;;;
2023-07-28;USD;176.413;;;;
2023-07-31;USD;176.39;;;;
2023-08-01;USD;176.188;;;;
2023-08-02;USD;174.082;;;;
2023-08-03;USD;173.163;;;;
2023-08-04;USD;172.692;;;;
2023-08-07;USD;174.412;;;;
2023-08-08;USD;173.249;;;;
2023-08-09;USD;172.244;;;;
2023-08-10;USD;172.328;;;;
2023-08-11;USD;172.148;;;;
2023-08-14;USD;173.02;;;;
2023-08-16;USD;170.231;;;;
2023-08-17;USD;168.806;;;;
2023-08-18;USD;168.3;;;;
2023-08-21;USD;169.035;;;;
2023-08-22;USD;168.495;;;;
2023-08-23;USD;170.66;;;;
2023-08-24;USD;168.52;;;;
2023-08-25;USD;169.801;;;;
2023-08-28;USD;171.008;;;;
2023-08-29;USD;173.457;;;;
2023-08-30;USD;174.111;;;;
2023-08-31;USD;173.979;;;;
2023-09-01;USD;174.645;;;;
2023-09-05;USD;173.441;;;;
2023-09-06;USD;172.75;;;;
2023-09-07;USD;172.577;;;;
2023-09-08;USD;172.752;;;;
2023-09-11;USD;173.505;;;;
2023-09-12;USD;171.479;;;;
2023-09-13;USD;171.929;;;;
2023-09-14;USD;173.384;;;;
2023-09-15;USD;171.488;;;;
2023-09-18;USD;171.512;;;;
2023-09-19;USD;170.993;;;;
2023-09-20;USD;169.733;;;;
2023-09-21;USD;166.681;;;;
2023-09-22;USD;166.091;;;;
2023-09-25;USD;166.337;;;;
