sep=;
VF (CH) - Valiant Helv�tique Capital Gain (CH) ID - CH1224833207 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-05-30;CHF;104.02;;;;
2023-05-31;CHF;103.47;;;;
2023-06-01;CHF;103.92;;;;
2023-06-02;CHF;105.19;;;;
2023-06-05;CHF;104.82;;;;
2023-06-06;CHF;105.2;;;;
2023-06-07;CHF;104.7;;;;
2023-06-08;CHF;104.54;;;;
2023-06-09;CHF;104.41;;;;
2023-06-12;CHF;105.09;;;;
2023-06-13;CHF;105.35;;;;
2023-06-14;CHF;105.32;;;;
2023-06-15;CHF;105.59;;;;
2023-06-16;CHF;105.93;;;;
2023-06-19;CHF;105.2;;;;
2023-06-20;CHF;104.6;;;;
2023-06-21;CHF;104.27;;;;
2023-06-22;CHF;104.1;;;;
2023-06-26;CHF;103.45;;;;
2023-06-27;CHF;103.59;;;;
2023-06-28;CHF;104.17;;;;
2023-06-29;CHF;104.21;;;;
2023-06-30;CHF;105.08;;;;
2023-07-03;CHF;104.81;;;;
2023-07-04;CHF;104.88;;;;
2023-07-05;CHF;104.5;;;;
2023-07-06;CHF;103.03;;;;
2023-07-07;CHF;102.7;;;;
2023-07-10;CHF;102.98;;;;
2023-07-11;CHF;103.38;;;;
2023-07-12;CHF;104.1;;;;
2023-07-13;CHF;104.53;;;;
2023-07-14;CHF;104.83;;;;
2023-07-17;CHF;104.26;;;;
2023-07-18;CHF;104.96;;;;
2023-07-19;CHF;105.03;;;;
2023-07-20;CHF;105.03;;;;
2023-07-21;CHF;105.01;;;;
2023-07-24;CHF;105.06;;;;
2023-07-25;CHF;105.52;;;;
2023-07-26;CHF;105.27;;;;
2023-07-27;CHF;106.2;;;;
2023-07-28;CHF;106.06;;;;
2023-07-31;CHF;106.15;;;;
2023-08-02;CHF;105.03;;;;
2023-08-03;CHF;104.14;;;;
2023-08-04;CHF;104.23;;;;
2023-08-07;CHF;104.38;;;;
2023-08-08;CHF;103.94;;;;
2023-08-09;CHF;103.98;;;;
2023-08-10;CHF;104.4;;;;
2023-08-11;CHF;103.84;;;;
2023-08-14;CHF;103.92;;;;
2023-08-16;CHF;102.86;;;;
2023-08-17;CHF;102.04;;;;
2023-08-18;CHF;101.7;;;;
2023-08-21;CHF;101.7;;;;
2023-08-22;CHF;101.95;;;;
2023-08-23;CHF;102.55;;;;
2023-08-24;CHF;102.36;;;;
2023-08-25;CHF;102.29;;;;
2023-08-28;CHF;102.89;;;;
2023-08-29;CHF;103.67;;;;
2023-08-30;CHF;103.7;;;;
2023-08-31;CHF;103.93;;;;
2023-09-01;CHF;103.7;;;;
2023-09-04;CHF;103.63;;;;
2023-09-05;CHF;103.28;;;;
2023-09-06;CHF;102.86;;;;
2023-09-07;CHF;102.79;;;;
2023-09-08;CHF;102.57;;;;
2023-09-11;CHF;102.74;;;;
2023-09-12;CHF;102.63;;;;
2023-09-13;CHF;102.4;;;;
2023-09-14;CHF;103.07;;;;
2023-09-15;CHF;103.35;;;;
2023-09-18;CHF;102.86;;;;
2023-09-19;CHF;102.61;;;;
2023-09-20;CHF;102.86;;;;
2023-09-21;CHF;102.17;;;;
2023-09-25;CHF;101.54;;;;
2023-09-26;CHF;100.89;;;;
2023-09-27;CHF;100.51;;;;
2023-09-28;CHF;100.79;;;;
2023-10-02;CHF;100.47;;;;
2023-10-03;CHF;99.56;;;;
2023-10-04;CHF;99.31;;;;
2023-10-05;CHF;99.44;;;;
2023-10-06;CHF;99.81;;;;
2023-10-09;CHF;99.86;;;;
2023-10-10;CHF;101.11;;;;
2023-10-11;CHF;101.55;;;;
2023-10-12;CHF;101.25;;;;
2023-10-13;CHF;100.54;;;;
2023-10-16;CHF;100.61;;;;
2023-10-17;CHF;100.47;;;;
2023-10-19;CHF;98.1;;;;
2023-10-23;CHF;97.03;;;;
2023-10-24;CHF;97.28;;;;
2023-10-25;CHF;97.2;;;;
2023-10-26;CHF;96.72;;;;
2023-10-27;CHF;96.35;;;;
2023-10-30;CHF;96.89;;;;
2023-10-31;CHF;97.18;;;;
2023-11-01;CHF;97.82;;;;
2023-11-02;CHF;99.08;;;;
2023-11-03;CHF;99.27;;;;
2023-11-06;CHF;99.29;;;;
2023-11-07;CHF;99.19;;;;
2023-11-08;CHF;99.27;;;;
2023-11-09;CHF;99.55;;;;
2023-11-10;CHF;99.28;;;;
2023-11-13;CHF;99.5;;;;
2023-11-14;CHF;100.92;;;;
2023-11-15;CHF;101.11;;;;
2023-11-16;CHF;100.8;;;;
2023-11-17;CHF;101.33;;;;
2023-11-20;CHF;101.22;;;;
2023-11-21;CHF;101.27;;;;
2023-11-22;CHF;101.62;;;;
2023-11-23;CHF;101.62;;;;
2023-11-24;CHF;101.95;;;;
2023-11-27;CHF;101.56;;;;
2023-11-28;CHF;101.18;;;;
2023-11-29;CHF;101.68;;;;
2023-11-30;CHF;101.96;;;;
2023-12-01;CHF;102.3;;;;
2023-12-04;CHF;102.19;;;;
2023-12-05;CHF;102.29;;;;
2023-12-06;CHF;102.3;;;;
2023-12-07;CHF;102.19;;;;
2023-12-08;CHF;102.84;;;;
2023-12-11;CHF;103.17;;;;
2023-12-12;CHF;103.26;;;;
2023-12-13;CHF;103.7;;;;
2023-12-14;CHF;104.32;;;;
2023-12-15;CHF;104.42;;;;
2023-12-18;CHF;104.12;;;;
2023-12-19;CHF;104.27;;;;
2023-12-20;CHF;104.12;;;;
2023-12-21;CHF;104.02;;;;
2023-12-22;CHF;104.2;;;;
2023-12-27;CHF;104.24;;;;
2023-12-28;CHF;104.04;;;;
2023-12-29;CHF;104.38;;;;
2024-01-03;CHF;103.8;;;;
2024-01-04;CHF;103.8;;;;
2024-01-05;CHF;103.72;;;;
2024-01-08;CHF;104.24;;;;
2024-01-09;CHF;104.23;;;;
2024-01-10;CHF;104.24;;;;
2024-01-11;CHF;103.8;;;;
2024-01-12;CHF;104.35;;;;
2024-01-15;CHF;104.17;;;;
2024-01-16;CHF;104.19;;;;
2024-01-17;CHF;103.47;;;;
2024-01-18;CHF;103.67;;;;
2024-01-19;CHF;103.71;;;;
2024-01-22;CHF;104.68;;;;
2024-01-23;CHF;104.01;;;;
2024-01-24;CHF;104.39;;;;
2024-01-25;CHF;104.57;;;;
2024-01-26;CHF;105.39;;;;
2024-01-29;CHF;105.69;;;;
2024-01-30;CHF;105.81;;;;
2024-01-31;CHF;105.07;;;;
2024-02-01;CHF;105;;;;
2024-02-02;CHF;105.04;;;;
2024-02-05;CHF;103.79;;;;
2024-02-06;CHF;103.81;;;;
2024-02-07;CHF;103.93;;;;
2024-02-08;CHF;103.83;;;;
2024-02-09;CHF;103.65;;;;
2024-02-12;CHF;104.14;;;;
2024-02-13;CHF;103.5;;;;
2024-02-14;CHF;104.03;;;;
2024-02-15;CHF;104.61;;;;
2024-02-16;CHF;104.77;;;;
2024-02-19;CHF;105.21;;;;
2024-02-20;CHF;105.16;;;;
2024-02-21;CHF;105.04;;;;
2024-02-22;CHF;105.46;;;;
2024-02-23;CHF;106;;;;
2024-02-26;CHF;105.76;;;;
2024-02-27;CHF;105.67;;;;
2024-02-28;CHF;105.37;;;;
2024-02-29;CHF;105.43;;;;
2024-03-01;CHF;105.92;;;;
2024-03-04;CHF;106.05;;;;
2024-03-05;CHF;105.7;;;;
2024-03-06;CHF;106.3;;;;
2024-03-07;CHF;107.1;;;;
2024-03-08;CHF;107.37;;;;
2024-03-11;CHF;107.26;;;;
2024-03-12;CHF;107.9;;;;
2024-03-13;CHF;108.11;;;;
2024-03-14;CHF;107.86;;;;
2024-03-15;CHF;107.66;;;;
2024-03-18;CHF;107.39;;;;
2024-03-19;CHF;107.34;;;;
2024-03-20;CHF;107.57;;;;
2024-03-21;CHF;108.36;;;;
2024-03-22;CHF;108.05;;;;
2024-03-25;CHF;108.05;;;;
2024-03-26;CHF;108.1;;;;
2024-03-27;CHF;108.48;;;;
2024-03-28;CHF;108.66;;;;
2024-04-02;CHF;107.63;;;;
2024-04-03;CHF;107.95;;;;
2024-04-04;CHF;108;;;;
2024-04-05;CHF;107.34;;;;
2024-04-08;CHF;107.69;;;;
2024-04-09;CHF;107.52;;;;
2024-04-10;CHF;107.28;;;;
2024-04-11;CHF;107.26;;;;
2024-04-12;CHF;106.83;;;;
2024-04-15;CHF;106.66;;;;
2024-04-16;CHF;105.48;;;;
2024-04-17;CHF;105.37;;;;
2024-04-18;CHF;105.4;;;;
2024-04-19;CHF;105.46;;;;
2024-04-22;CHF;105.94;;;;
2024-04-23;CHF;106.97;;;;
2024-04-24;CHF;106.6;;;;
2024-04-25;CHF;105.93;;;;
2024-04-26;CHF;106.65;;;;
2024-04-29;CHF;106.87;;;;
2024-04-30;CHF;106.35;;;;
2024-05-02;CHF;106.11;;;;
2024-05-03;CHF;106.73;;;;
2024-05-06;CHF;107.24;;;;
2024-05-07;CHF;108.22;;;;
2024-05-08;CHF;108.57;;;;
2024-05-10;CHF;109.75;;;;
2024-05-13;CHF;109.77;;;;
2024-05-14;CHF;110;;;;
2024-05-15;CHF;110.87;;;;
2024-05-16;CHF;111.03;;;;
2024-05-17;CHF;111.42;;;;
2024-05-21;CHF;111.43;;;;
2024-05-22;CHF;111.23;;;;
2024-05-23;CHF;111.29;;;;
2024-05-24;CHF;111.16;;;;
2024-05-27;CHF;111.31;;;;
2024-05-28;CHF;110.8;;;;
2024-05-29;CHF;110.06;;;;
2024-05-30;CHF;110.35;;;;
2024-05-31;CHF;110.95;;;;
2024-06-03;CHF;110.79;;;;
2024-06-04;CHF;110.66;;;;
2024-06-05;CHF;111.56;;;;
2024-06-06;CHF;112.1;;;;
2024-06-07;CHF;112;;;;
2024-06-10;CHF;111.63;;;;
2024-06-11;CHF;111.1;;;;
2024-06-12;CHF;111.97;;;;
2024-06-13;CHF;111.32;;;;
2024-06-14;CHF;110.87;;;;
2024-06-17;CHF;110.88;;;;
2024-06-18;CHF;111.25;;;;
2024-06-19;CHF;111.34;;;;
2024-06-20;CHF;111.9;;;;
2024-06-21;CHF;111.18;;;;
2024-06-24;CHF;111.81;;;;
2024-06-25;CHF;111.34;;;;
2024-06-26;CHF;110.92;;;;
2024-06-27;CHF;110.99;;;;
2024-06-28;CHF;110.85;;;;
2024-07-01;CHF;111.2;;;;
2024-07-02;CHF;111.15;;;;
2024-07-03;CHF;111.64;;;;
2024-07-04;CHF;112.09;;;;
2024-07-05;CHF;111.99;;;;
2024-07-08;CHF;112.18;;;;
2024-07-09;CHF;111.95;;;;
2024-07-10;CHF;112.68;;;;
