sep=;
Eiffel Credit Opportunities Ucits SI USD - FR0014001IA5 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-11-04;USD;9'212.75;;;;
2022-11-10;USD;9'328.98;;;;
2022-11-18;USD;9'394.01;;;;
2022-11-25;USD;9'530.95;;;;
2022-11-30;USD;9'514.67;;;;
2022-12-02;USD;9'558.59;;;;
2022-12-09;USD;9'538.08;;;;
2022-12-16;USD;9'554.03;;;;
2022-12-23;USD;9'516.36;;;;
2022-12-30;USD;9'516.15;;;;
2023-01-06;USD;9'616.27;;;;
2023-01-13;USD;9'752.23;;;;
2023-01-20;USD;9'799.87;;;;
2023-01-27;USD;9'837.9;;;;
2023-01-31;USD;9'821.89;;;;
2023-02-03;USD;9'946.56;;;;
2023-02-10;USD;9'915.39;;;;
2023-02-17;USD;9'888.6;;;;
2023-02-24;USD;9'840.73;;;;
2023-02-28;USD;9'824.73;;;;
2023-03-03;USD;9'828.67;;;;
2023-03-10;USD;9'804.78;;;;
2023-03-17;USD;9'620.3;;;;
2023-03-24;USD;9'523.01;;;;
2023-03-31;USD;9'557.43;;;;
2023-04-06;USD;9'546.05;;;;
2023-04-14;USD;9'548.36;;;;
2023-04-21;USD;9'569.89;;;;
2023-04-28;USD;9'611.29;;;;
2023-05-05;USD;9'596.02;;;;
2023-05-12;USD;9'548.44;;;;
2023-05-19;USD;9'581.46;;;;
2023-05-26;USD;9'537.77;;;;
2023-05-31;USD;9'565.96;;;;
2023-06-02;USD;9'589.72;;;;
2023-06-09;USD;9'674.6;;;;
2023-06-16;USD;9'729.44;;;;
2023-06-23;USD;9'664.52;;;;
2023-06-30;USD;9'663.57;;;;
2023-07-07;USD;9'625.12;;;;
2023-07-13;USD;9'690.73;;;;
2023-07-21;USD;9'673.84;;;;
2023-07-28;USD;9'690.52;;;;
2023-07-31;USD;9'700.89;;;;
2023-08-04;USD;9'713.48;;;;
2023-08-11;USD;9'778.97;;;;
2023-08-18;USD;9'753.81;;;;
2023-08-25;USD;9'783.3;;;;
2023-08-31;USD;9'821.33;;;;
2023-09-01;USD;9'819.18;;;;
2023-09-08;USD;9'861.1;;;;
2023-09-15;USD;9'927.1;;;;
2023-09-22;USD;9'893.01;;;;
2023-09-29;USD;9'878.24;;;;
2023-10-06;USD;9'805.26;;;;
2023-10-13;USD;9'864.58;;;;
2023-10-20;USD;9'775.7;;;;
2023-10-27;USD;9'827.62;;;;
2023-10-31;USD;9'868.65;;;;
2023-11-03;USD;9'950.4;;;;
2023-11-10;USD;9'972.37;;;;
2023-11-17;USD;10'053.92;;;;
2023-11-24;USD;10'095.51;;;;
2023-11-30;USD;10'187.37;;;;
2023-12-01;USD;10'213.47;;;;
2023-12-08;USD;10'289.09;;;;
2023-12-15;USD;10'478.32;;;;
2023-12-22;USD;10'536.49;;;;
2023-12-29;USD;10'562.61;;;;
2024-01-12;USD;10'647.7;;;;
2024-01-19;USD;10'606.05;;;;
2024-01-26;USD;10'922.06;;;;
2024-01-31;USD;10'931.34;;;;
2024-02-02;USD;10'928.55;;;;
2024-02-09;USD;10'926.94;;;;
2024-02-16;USD;10'906.51;;;;
2024-02-23;USD;11'007.26;;;;
2024-02-29;USD;11'001.6;;;;
2024-03-01;USD;11'017;;;;
2024-03-08;USD;11'092.42;;;;
2024-03-15;USD;11'148.34;;;;
2024-03-22;USD;11'023.43;;;;
2024-03-28;USD;11'032.23;;;;
2024-04-05;USD;11'047.43;;;;
2024-04-12;USD;11'044.16;;;;
2024-04-19;USD;11'022.49;;;;
2024-04-26;USD;11'035.49;;;;
2024-04-30;USD;11'048.76;;;;
2024-05-03;USD;11'079.54;;;;
2024-05-10;USD;11'133.98;;;;
2024-05-17;USD;11'088.8;;;;
2024-05-24;USD;11'135.2;;;;
2024-05-31;USD;11'116.15;;;;
2024-06-07;USD;11'183.32;;;;
2024-06-14;USD;11'145.24;;;;
2024-06-21;USD;11'190.77;;;;
2024-06-28;USD;11'215.76;;;;
2024-07-05;USD;11'262.52;;;;
2024-07-12;USD;11'291.35;;;;
2024-07-19;USD;11'298.48;;;;
2024-07-26;USD;11'318.87;;;;
2024-07-31;USD;11'354;;;;
