sep=;
Alatus UCITS-Inflection Long Only P EUR - LU1063489287 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-03-31;EUR;109.213;;;;
2020-04-01;EUR;106.42;;;;
2020-04-08;EUR;110.986;;;;
2020-04-15;EUR;111.052;;;;
2020-04-22;EUR;114.006;;;;
2020-04-29;EUR;115.755;;;;
2020-04-30;EUR;114.581;;;;
2020-05-06;EUR;114.581;;;;
2020-05-13;EUR;114.581;;;;
2020-05-20;EUR;118.155;;;;
2020-05-27;EUR;119.669;;;;
2020-05-29;EUR;121.006;;;;
2020-06-03;EUR;124.937;;;;
2020-06-10;EUR;124.145;;;;
2020-06-17;EUR;124.465;;;;
2020-06-24;EUR;122.982;;;;
2020-06-30;EUR;124.306;;;;
2020-07-01;EUR;124.656;;;;
2020-07-08;EUR;126.402;;;;
2020-07-15;EUR;129.85;;;;
2020-07-22;EUR;129.64;;;;
2020-07-29;EUR;128.665;;;;
2020-07-31;EUR;125.287;;;;
2020-08-05;EUR;127.214;;;;
2020-08-12;EUR;130.55;;;;
2020-08-19;EUR;129.532;;;;
2020-08-26;EUR;131.345;;;;
2020-08-31;EUR;128.309;;;;
2020-09-02;EUR;130.737;;;;
2020-09-09;EUR;129.522;;;;
2020-09-16;EUR;130.77;;;;
2020-09-23;EUR;127.946;;;;
2020-09-30;EUR;128.254;;;;
2020-10-07;EUR;127.485;;;;
2020-10-14;EUR;129.659;;;;
2020-10-21;EUR;127.237;;;;
2020-10-28;EUR;120.571;;;;
2020-10-30;EUR;120.466;;;;
2020-11-04;EUR;127.825;;;;
2020-11-11;EUR;133.374;;;;
2020-11-18;EUR;133.033;;;;
2020-11-25;EUR;131.968;;;;
2020-11-30;EUR;132.163;;;;
2020-12-02;EUR;132.439;;;;
2020-12-09;EUR;133.829;;;;
2020-12-16;EUR;134.125;;;;
2020-12-23;EUR;134.7;;;;
2020-12-30;EUR;136.138;;;;
2020-12-31;EUR;135.877;;;;
2021-01-06;EUR;136.442;;;;
2021-01-13;EUR;137.78;;;;
2021-01-20;EUR;139;;;;
2021-01-27;EUR;137.845;;;;
2021-01-29;EUR;135.42;;;;
2021-02-03;EUR;139.349;;;;
2021-02-10;EUR;140.322;;;;
2021-02-17;EUR;142.198;;;;
2021-02-24;EUR;139.081;;;;
2021-02-26;EUR;136.059;;;;
2021-03-03;EUR;137.943;;;;
2021-03-10;EUR;141.333;;;;
2021-03-17;EUR;141.361;;;;
2021-03-24;EUR;142.543;;;;
2021-03-31;EUR;143.437;;;;
2021-04-07;EUR;145.294;;;;
2021-04-14;EUR;147.434;;;;
2021-04-21;EUR;149.125;;;;
2021-04-28;EUR;148.611;;;;
2021-04-30;EUR;148.004;;;;
2021-05-05;EUR;149.102;;;;
2021-05-12;EUR;147.59;;;;
2021-05-19;EUR;149.215;;;;
2021-05-26;EUR;152.642;;;;
2021-05-31;EUR;152.226;;;;
2021-06-02;EUR;153.292;;;;
2021-06-09;EUR;154.445;;;;
2021-06-16;EUR;156.298;;;;
2021-06-24;EUR;156.213;;;;
2021-06-30;EUR;156.86;;;;
2021-07-07;EUR;159.569;;;;
2021-07-14;EUR;160.583;;;;
2021-07-21;EUR;159.481;;;;
2021-07-28;EUR;162.54;;;;
2021-07-30;EUR;163.541;;;;
2021-08-04;EUR;166.109;;;;
2021-08-11;EUR;167.405;;;;
2021-08-18;EUR;168.056;;;;
2021-08-25;EUR;167.594;;;;
2021-08-31;EUR;168.34;;;;
2021-09-01;EUR;169.184;;;;
2021-09-08;EUR;167.963;;;;
2021-09-15;EUR;166.989;;;;
2021-09-22;EUR;167.653;;;;
2021-09-29;EUR;160.515;;;;
2021-09-30;EUR;160.545;;;;
2021-10-06;EUR;159.688;;;;
2021-10-13;EUR;163.647;;;;
2021-10-20;EUR;167.142;;;;
2021-10-27;EUR;168.628;;;;
2021-10-29;EUR;169.304;;;;
2021-11-03;EUR;171.757;;;;
2021-11-10;EUR;172.496;;;;
2021-11-17;EUR;174.49;;;;
2021-11-24;EUR;169.133;;;;
2021-11-30;EUR;166.083;;;;
2021-12-01;EUR;168.366;;;;
2021-12-08;EUR;170.476;;;;
2021-12-15;EUR;168.037;;;;
2021-12-22;EUR;169.522;;;;
2021-12-29;EUR;173.597;;;;
2021-12-31;EUR;173.082;;;;
2022-01-05;EUR;172.717;;;;
2022-01-12;EUR;165.754;;;;
2022-01-19;EUR;160.089;;;;
2022-01-26;EUR;153.147;;;;
2022-01-31;EUR;154.826;;;;
2022-02-02;EUR;158.327;;;;
2022-02-09;EUR;153.18;;;;
2022-02-16;EUR;149.762;;;;
2022-02-23;EUR;145.486;;;;
2022-02-28;EUR;148.869;;;;
2022-03-02;EUR;148.548;;;;
2022-03-09;EUR;144.251;;;;
2022-03-16;EUR;153.05;;;;
2022-03-23;EUR;155.056;;;;
2022-03-30;EUR;157.063;;;;
2022-03-31;EUR;156.933;;;;
2022-04-06;EUR;154.985;;;;
2022-04-13;EUR;154.488;;;;
2022-04-20;EUR;154.889;;;;
2022-04-27;EUR;147.415;;;;
2022-04-29;EUR;149.196;;;;
2022-05-04;EUR;145.875;;;;
2022-05-11;EUR;139.715;;;;
2022-05-18;EUR;140.116;;;;
2022-05-25;EUR;139.915;;;;
2022-05-31;EUR;145.85;;;;
2022-06-01;EUR;143.977;;;;
2022-06-08;EUR;144.862;;;;
2022-06-15;EUR;134.726;;;;
2022-06-22;EUR;130.423;;;;
2022-06-29;EUR;133.541;;;;
2022-06-30;EUR;132.398;;;;
2022-07-06;EUR;135.645;;;;
2022-07-13;EUR;136.89;;;;
2022-07-20;EUR;142.945;;;;
2022-07-27;EUR;145.468;;;;
2022-07-29;EUR;151.622;;;;
2022-08-03;EUR;150.818;;;;
2022-08-10;EUR;148.648;;;;
2022-08-17;EUR;146.777;;;;
2022-08-24;EUR;142.967;;;;
2022-08-31;EUR;135.863;;;;
2022-09-07;EUR;134.539;;;;
2022-09-14;EUR;135.551;;;;
2022-09-21;EUR;130.856;;;;
2022-09-28;EUR;126.997;;;;
2022-09-30;EUR;127.921;;;;
2022-10-05;EUR;132.62;;;;
2022-10-12;EUR;126.36;;;;
2022-10-19;EUR;130.754;;;;
2022-10-26;EUR;138.495;;;;
2022-10-31;EUR;136.263;;;;
2022-11-02;EUR;134.855;;;;
2022-11-09;EUR;136.641;;;;
2022-11-16;EUR;141.476;;;;
2022-11-23;EUR;144.59;;;;
2022-11-30;EUR;143.811;;;;
2022-12-07;EUR;143.317;;;;
2022-12-14;EUR;145.593;;;;
2022-12-21;EUR;138.661;;;;
2022-12-28;EUR;136.598;;;;
2022-12-30;EUR;135.694;;;;
2023-01-04;EUR;140.756;;;;
2023-01-11;EUR;146.119;;;;
2023-01-18;EUR;149.795;;;;
2023-01-25;EUR;147.483;;;;
2023-01-31;EUR;148.023;;;;
2023-02-01;EUR;148.519;;;;
2023-02-08;EUR;151.776;;;;
2023-02-15;EUR;153.484;;;;
2023-02-22;EUR;151.964;;;;
2023-02-28;EUR;150.501;;;;
2023-03-01;EUR;149.693;;;;
2023-03-08;EUR;152.421;;;;
2023-03-15;EUR;146.867;;;;
2023-03-22;EUR;151.967;;;;
2023-03-29;EUR;153.356;;;;
2023-03-31;EUR;156.919;;;;
2023-04-05;EUR;155.129;;;;
2023-04-12;EUR;156.485;;;;
2023-04-19;EUR;156.99;;;;
2023-04-26;EUR;156.406;;;;
2023-04-28;EUR;158.148;;;;
2023-05-03;EUR;157.428;;;;
2023-05-10;EUR;157.129;;;;
2023-05-17;EUR;155.302;;;;
2023-05-24;EUR;153.293;;;;
2023-05-31;EUR;155.172;;;;
2023-06-07;EUR;157.926;;;;
2023-06-14;EUR;159.945;;;;
2023-06-21;EUR;155.324;;;;
2023-06-28;EUR;156.435;;;;
2023-06-30;EUR;158.387;;;;
2023-07-05;EUR;155.411;;;;
2023-07-12;EUR;156.963;;;;
2023-07-19;EUR;158.207;;;;
2023-07-26;EUR;156.89;;;;
2023-07-31;EUR;160.261;;;;
2023-08-02;EUR;157.844;;;;
2023-08-09;EUR;156.866;;;;
2023-08-16;EUR;155.584;;;;
2023-08-23;EUR;154.373;;;;
2023-08-30;EUR;156.715;;;;
2023-08-31;EUR;156.166;;;;
2023-09-06;EUR;154.95;;;;
2023-09-13;EUR;151.641;;;;
2023-09-20;EUR;152.453;;;;
2023-09-27;EUR;147.559;;;;
2023-09-29;EUR;150.093;;;;
2023-10-04;EUR;147.817;;;;
2023-10-11;EUR;150.924;;;;
2023-10-18;EUR;146.542;;;;
2023-10-25;EUR;144.996;;;;
2023-10-31;EUR;144.6;;;;
2023-11-02;EUR;147.538;;;;
2023-11-08;EUR;149.382;;;;
2023-11-15;EUR;152.964;;;;
2023-11-22;EUR;154.209;;;;
2023-11-29;EUR;155.443;;;;
2023-11-30;EUR;156.774;;;;
2023-12-06;EUR;159.258;;;;
2023-12-13;EUR;161.267;;;;
2023-12-20;EUR;163.369;;;;
2023-12-27;EUR;163.44;;;;
2023-12-29;EUR;163.16;;;;
2024-01-03;EUR;159.22;;;;
2024-01-10;EUR;160.036;;;;
2024-01-17;EUR;159.219;;;;
2024-01-24;EUR;164.584;;;;
2024-01-31;EUR;167.859;;;;
2024-02-07;EUR;169.641;;;;
2024-02-14;EUR;169.39;;;;
2024-02-21;EUR;170.868;;;;
2024-02-28;EUR;171.976;;;;
2024-02-29;EUR;172.872;;;;
2024-03-06;EUR;172.579;;;;
2024-03-13;EUR;173.794;;;;
2024-03-20;EUR;172.516;;;;
2024-03-27;EUR;174.065;;;;
2024-03-28;EUR;173.982;;;;
2024-04-03;EUR;172.015;;;;
2024-04-10;EUR;170.092;;;;
2024-04-17;EUR;168.378;;;;
2024-04-24;EUR;169.985;;;;
2024-04-30;EUR;171.063;;;;
2024-05-02;EUR;170.399;;;;
2024-05-08;EUR;175.896;;;;
2024-05-15;EUR;179.162;;;;
2024-05-22;EUR;179.382;;;;
2024-05-29;EUR;176.984;;;;
2024-05-31;EUR;177.354;;;;
2024-06-05;EUR;180.649;;;;
2024-06-12;EUR;183.107;;;;
2024-06-19;EUR;179.484;;;;
2024-06-26;EUR;179.803;;;;
2024-06-28;EUR;178.274;;;;
2024-07-03;EUR;177.997;;;;
2024-07-10;EUR;175.581;;;;
2024-07-17;EUR;173.835;;;;
2024-07-24;EUR;173.232;;;;
2024-07-31;EUR;172.154;;;;
