sep=;
BLKB iQ Fund (CH) iQ Responsible Vorsorge Balanced B - CH0479448240 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-10-24;CHF;95.89;;;;
2022-10-25;CHF;96.8;;;;
2022-10-26;CHF;96.78;;;;
2022-10-27;CHF;97.04;;;;
2022-10-28;CHF;97.65;;;;
2022-10-31;CHF;97.62;;;;
2022-11-01;CHF;97.56;;;;
2022-11-02;CHF;97.13;;;;
2022-11-03;CHF;96.81;;;;
2022-11-04;CHF;97.02;;;;
2022-11-07;CHF;97.09;;;;
2022-11-08;CHF;97.48;;;;
2022-11-09;CHF;97.18;;;;
2022-11-10;CHF;98.73;;;;
2022-11-11;CHF;98.36;;;;
2022-11-14;CHF;98.07;;;;
2022-11-15;CHF;98.53;;;;
2022-11-16;CHF;98.24;;;;
2022-11-17;CHF;98.47;;;;
2022-11-18;CHF;98.7;;;;
2022-11-21;CHF;98.96;;;;
2022-11-22;CHF;99.15;;;;
2022-11-23;CHF;99.23;;;;
2022-11-24;CHF;99.62;;;;
2022-11-25;CHF;99.46;;;;
2022-11-28;CHF;99.01;;;;
2022-11-29;CHF;99.15;;;;
2022-12-01;CHF;100.06;;;;
2022-12-02;CHF;100.07;;;;
2022-12-05;CHF;99.57;;;;
2022-12-06;CHF;99.33;;;;
2022-12-07;CHF;99.1;;;;
2022-12-08;CHF;99.28;;;;
2022-12-09;CHF;99.05;;;;
2022-12-12;CHF;99.19;;;;
2022-12-13;CHF;99.39;;;;
2022-12-14;CHF;99.39;;;;
2022-12-15;CHF;98.22;;;;
2022-12-16;CHF;97.57;;;;
2022-12-19;CHF;97.28;;;;
2022-12-20;CHF;96.54;;;;
2022-12-21;CHF;96.85;;;;
2022-12-22;CHF;96.47;;;;
2022-12-23;CHF;96.56;;;;
2022-12-27;CHF;96.27;;;;
2022-12-28;CHF;96;;;;
2022-12-29;CHF;96.25;;;;
2022-12-30;CHF;96;;;;
2023-01-03;CHF;97.09;;;;
2023-01-04;CHF;97.65;;;;
2023-01-05;CHF;97.37;;;;
2023-01-06;CHF;98.1;;;;
2023-01-09;CHF;98.07;;;;
2023-01-10;CHF;98.11;;;;
2023-01-11;CHF;99.05;;;;
2023-01-12;CHF;99.66;;;;
2023-01-13;CHF;99.97;;;;
2023-01-16;CHF;100.07;;;;
2023-01-17;CHF;100;;;;
2023-01-18;CHF;99.59;;;;
2023-01-19;CHF;99.13;;;;
2023-01-20;CHF;99.49;;;;
2023-01-23;CHF;99.74;;;;
2023-01-24;CHF;99.9;;;;
2023-01-25;CHF;99.92;;;;
2023-01-26;CHF;100.04;;;;
2023-01-27;CHF;99.99;;;;
2023-01-30;CHF;99.64;;;;
2023-01-31;CHF;99.66;;;;
2023-02-01;CHF;99.8;;;;
2023-02-02;CHF;100.47;;;;
2023-02-03;CHF;100.62;;;;
2023-02-06;CHF;100.15;;;;
2023-02-07;CHF;99.91;;;;
2023-02-08;CHF;99.62;;;;
2023-02-09;CHF;99.63;;;;
2023-02-10;CHF;99.41;;;;
2023-02-13;CHF;99.57;;;;
2023-02-14;CHF;99.54;;;;
2023-02-15;CHF;99.65;;;;
2023-02-16;CHF;99.3;;;;
2023-02-17;CHF;99.31;;;;
2023-02-20;CHF;99.21;;;;
2023-02-21;CHF;98.77;;;;
2023-02-22;CHF;98.72;;;;
2023-02-23;CHF;98.97;;;;
2023-02-24;CHF;98.75;;;;
2023-02-27;CHF;98.82;;;;
2023-02-28;CHF;98.45;;;;
2023-03-01;CHF;98.28;;;;
2023-03-02;CHF;98.54;;;;
2023-03-03;CHF;98.88;;;;
2023-03-06;CHF;98.69;;;;
2023-03-07;CHF;98.47;;;;
2023-03-08;CHF;98.62;;;;
2023-03-09;CHF;98.22;;;;
2023-03-10;CHF;97.4;;;;
2023-03-13;CHF;97.14;;;;
2023-03-14;CHF;97.52;;;;
2023-03-15;CHF;97.56;;;;
2023-03-16;CHF;98.65;;;;
2023-03-17;CHF;98.59;;;;
2023-03-20;CHF;98.62;;;;
2023-03-21;CHF;98.48;;;;
2023-03-22;CHF;98.05;;;;
2023-03-23;CHF;98.01;;;;
2023-03-24;CHF;98.11;;;;
2023-03-27;CHF;98.17;;;;
2023-03-28;CHF;98.12;;;;
2023-03-29;CHF;98.5;;;;
2023-03-30;CHF;98.6;;;;
2023-03-31;CHF;99.06;;;;
2023-04-03;CHF;99.19;;;;
2023-04-04;CHF;98.99;;;;
2023-04-05;CHF;99.08;;;;
2023-04-06;CHF;99.38;;;;
2023-04-11;CHF;99.17;;;;
2023-04-12;CHF;99.02;;;;
2023-04-13;CHF;98.98;;;;
2023-04-14;CHF;99.14;;;;
2023-04-17;CHF;99.23;;;;
2023-04-18;CHF;99.45;;;;
2023-04-19;CHF;99.38;;;;
2023-04-20;CHF;99.22;;;;
2023-04-21;CHF;99.24;;;;
2023-04-24;CHF;99.12;;;;
2023-04-25;CHF;99.07;;;;
2023-04-26;CHF;98.86;;;;
2023-04-27;CHF;99.16;;;;
2023-04-28;CHF;99.44;;;;
2023-05-02;CHF;99.49;;;;
2023-05-03;CHF;99.21;;;;
2023-05-04;CHF;99.16;;;;
2023-05-05;CHF;99.77;;;;
2023-05-08;CHF;99.74;;;;
2023-05-09;CHF;99.64;;;;
2023-05-10;CHF;99.64;;;;
2023-05-11;CHF;100.03;;;;
2023-05-12;CHF;100.07;;;;
2023-05-15;CHF;100.02;;;;
2023-05-16;CHF;99.76;;;;
2023-05-17;CHF;99.99;;;;
2023-05-19;CHF;100.22;;;;
2023-05-22;CHF;100;;;;
2023-05-23;CHF;99.61;;;;
2023-05-24;CHF;99.26;;;;
2023-05-25;CHF;99.37;;;;
2023-05-26;CHF;99.77;;;;
2023-05-30;CHF;99.77;;;;
2023-05-31;CHF;100.03;;;;
2023-06-01;CHF;100.35;;;;
2023-06-02;CHF;100.81;;;;
2023-06-05;CHF;100.69;;;;
2023-06-06;CHF;100.84;;;;
2023-06-07;CHF;100.46;;;;
2023-06-08;CHF;100.23;;;;
2023-06-09;CHF;100.23;;;;
2023-06-12;CHF;100.78;;;;
2023-06-13;CHF;100.96;;;;
2023-06-14;CHF;100.7;;;;
2023-06-15;CHF;100.76;;;;
2023-06-16;CHF;100.79;;;;
2023-06-19;CHF;100.76;;;;
2023-06-20;CHF;100.75;;;;
2023-06-21;CHF;100.43;;;;
2023-06-22;CHF;100.45;;;;
2023-06-23;CHF;100.49;;;;
2023-06-26;CHF;100.37;;;;
2023-06-27;CHF;100.64;;;;
2023-06-28;CHF;100.77;;;;
2023-06-29;CHF;100.67;;;;
2023-06-30;CHF;101.05;;;;
2023-07-03;CHF;101.2;;;;
2023-07-04;CHF;101.25;;;;
2023-07-05;CHF;101.14;;;;
2023-07-06;CHF;100.16;;;;
2023-07-07;CHF;99.76;;;;
2023-07-10;CHF;99.65;;;;
2023-07-11;CHF;99.7;;;;
2023-07-12;CHF;99.78;;;;
2023-07-13;CHF;100.08;;;;
2023-07-14;CHF;100.31;;;;
2023-07-17;CHF;100.3;;;;
2023-07-18;CHF;100.77;;;;
2023-07-19;CHF;100.77;;;;
2023-07-20;CHF;100.79;;;;
2023-07-21;CHF;100.78;;;;
2023-07-24;CHF;100.91;;;;
2023-07-25;CHF;101.01;;;;
2023-07-26;CHF;100.8;;;;
2023-07-27;CHF;101.08;;;;
2023-07-28;CHF;101.2;;;;
2023-07-31;CHF;101.21;;;;
2023-08-02;CHF;100.83;;;;
2023-08-03;CHF;100.3;;;;
2023-08-04;CHF;100.2;;;;
2023-08-07;CHF;100.43;;;;
2023-08-08;CHF;100.53;;;;
2023-08-09;CHF;100.4;;;;
2023-08-10;CHF;100.5;;;;
2023-08-11;CHF;100.09;;;;
2023-08-14;CHF;100.25;;;;
2023-08-15;CHF;99.78;;;;
2023-08-16;CHF;99.74;;;;
2023-08-17;CHF;99.15;;;;
2023-08-18;CHF;99.28;;;;
2023-08-21;CHF;99.29;;;;
2023-08-22;CHF;99.29;;;;
2023-08-23;CHF;99.81;;;;
2023-08-24;CHF;99.73;;;;
2023-08-25;CHF;99.89;;;;
2023-08-28;CHF;100.17;;;;
2023-08-29;CHF;100.6;;;;
2023-08-30;CHF;100.53;;;;
2023-08-31;CHF;100.84;;;;
2023-09-01;CHF;100.78;;;;
2023-09-04;CHF;100.79;;;;
2023-09-05;CHF;100.69;;;;
2023-09-06;CHF;100.47;;;;
2023-09-07;CHF;100.41;;;;
2023-09-08;CHF;100.32;;;;
2023-09-11;CHF;100.51;;;;
2023-09-12;CHF;100.39;;;;
2023-09-13;CHF;100.41;;;;
2023-09-14;CHF;100.88;;;;
2023-09-15;CHF;100.78;;;;
2023-09-18;CHF;100.56;;;;
2023-09-19;CHF;100.34;;;;
2023-09-20;CHF;100.3;;;;
2023-09-21;CHF;99.99;;;;
2023-09-22;CHF;99.98;;;;
2023-09-25;CHF;100.16;;;;
2023-09-26;CHF;99.78;;;;
2023-09-27;CHF;99.73;;;;
2023-09-28;CHF;99.64;;;;
2023-09-29;CHF;99.82;;;;
2023-10-02;CHF;99.64;;;;
2023-10-03;CHF;99.15;;;;
2023-10-04;CHF;99.06;;;;
2023-10-05;CHF;98.98;;;;
2023-10-06;CHF;99.35;;;;
2023-10-09;CHF;99.4;;;;
2023-10-10;CHF;99.87;;;;
2023-10-11;CHF;100.14;;;;
2023-10-12;CHF;100.02;;;;
2023-10-13;CHF;99.7;;;;
2023-10-16;CHF;99.72;;;;
2023-10-17;CHF;99.46;;;;
2023-10-18;CHF;98.75;;;;
2023-10-19;CHF;98.12;;;;
2023-10-20;CHF;97.46;;;;
2023-10-23;CHF;97.51;;;;
2023-10-24;CHF;97.88;;;;
2023-10-25;CHF;97.69;;;;
2023-10-26;CHF;97.47;;;;
2023-10-27;CHF;97.48;;;;
2023-10-30;CHF;97.79;;;;
2023-10-31;CHF;98.17;;;;
2023-11-01;CHF;98.61;;;;
2023-11-02;CHF;99.24;;;;
2023-11-03;CHF;99.46;;;;
2023-11-06;CHF;99.42;;;;
2023-11-07;CHF;99.62;;;;
2023-11-08;CHF;99.67;;;;
2023-11-09;CHF;99.73;;;;
2023-11-10;CHF;99.85;;;;
2023-11-13;CHF;99.9;;;;
2023-11-14;CHF;100.58;;;;
2023-11-15;CHF;100.52;;;;
2023-11-16;CHF;100.58;;;;
2023-11-17;CHF;100.82;;;;
2023-11-20;CHF;100.93;;;;
2023-11-21;CHF;101;;;;
2023-11-22;CHF;101.18;;;;
2023-11-23;CHF;101.02;;;;
2023-11-24;CHF;101.06;;;;
2023-11-27;CHF;101.02;;;;
2023-11-28;CHF;101.05;;;;
2023-11-29;CHF;101.23;;;;
2023-11-30;CHF;101.25;;;;
2023-12-01;CHF;101.67;;;;
2023-12-04;CHF;101.73;;;;
2023-12-05;CHF;101.82;;;;
2023-12-06;CHF;101.88;;;;
2023-12-07;CHF;102.09;;;;
2023-12-08;CHF;102.27;;;;
2023-12-11;CHF;102.45;;;;
2023-12-12;CHF;102.59;;;;
2023-12-13;CHF;103.08;;;;
2023-12-14;CHF;103.27;;;;
2023-12-15;CHF;103.48;;;;
2023-12-18;CHF;103.4;;;;
2023-12-19;CHF;103.28;;;;
2023-12-20;CHF;102.98;;;;
2023-12-21;CHF;103;;;;
2023-12-22;CHF;103.04;;;;
2023-12-27;CHF;102.96;;;;
2023-12-28;CHF;102.65;;;;
2023-12-29;CHF;102.76;;;;
2024-01-03;CHF;102.53;;;;
2024-01-04;CHF;102.13;;;;
2024-01-05;CHF;101.99;;;;
2024-01-08;CHF;102.27;;;;
2024-01-09;CHF;102.42;;;;
2024-01-10;CHF;102.44;;;;
2024-01-11;CHF;102.46;;;;
2024-01-12;CHF;102.65;;;;
2024-01-15;CHF;102.78;;;;
2024-01-16;CHF;102.82;;;;
2024-01-17;CHF;102.56;;;;
2024-01-18;CHF;102.77;;;;
2024-01-19;CHF;103.07;;;;
2024-01-22;CHF;103.45;;;;
2024-01-23;CHF;103.24;;;;
2024-01-24;CHF;103.19;;;;
2024-01-25;CHF;103.6;;;;
2024-01-26;CHF;103.72;;;;
2024-01-29;CHF;104.01;;;;
2024-01-30;CHF;104.01;;;;
2024-01-31;CHF;103.62;;;;
2024-02-01;CHF;103.89;;;;
2024-02-02;CHF;104.18;;;;
2024-02-05;CHF;104.11;;;;
2024-02-06;CHF;104.14;;;;
2024-02-07;CHF;104.47;;;;
2024-02-08;CHF;104.51;;;;
2024-02-09;CHF;104.52;;;;
2024-02-12;CHF;104.74;;;;
2024-02-13;CHF;104.86;;;;
2024-02-14;CHF;105.08;;;;
2024-02-15;CHF;105.36;;;;
2024-02-16;CHF;105.27;;;;
2024-02-19;CHF;105.41;;;;
2024-02-20;CHF;105.46;;;;
2024-02-21;CHF;105.35;;;;
2024-02-22;CHF;106.06;;;;
2024-02-23;CHF;106.29;;;;
2024-02-26;CHF;106.12;;;;
2024-02-27;CHF;106.02;;;;
2024-02-28;CHF;105.96;;;;
2024-02-29;CHF;106.26;;;;
2024-03-01;CHF;106.88;;;;
2024-03-04;CHF;106.97;;;;
2024-03-05;CHF;106.82;;;;
2024-03-06;CHF;107.06;;;;
2024-03-07;CHF;107.52;;;;
2024-03-08;CHF;107.38;;;;
2024-03-11;CHF;107.37;;;;
2024-03-12;CHF;107.68;;;;
2024-03-13;CHF;107.72;;;;
2024-03-14;CHF;107.64;;;;
2024-03-15;CHF;107.29;;;;
2024-03-18;CHF;107.38;;;;
2024-03-19;CHF;107.56;;;;
2024-03-20;CHF;107.95;;;;
2024-03-21;CHF;108.86;;;;
2024-03-22;CHF;108.91;;;;
2024-03-25;CHF;108.79;;;;
2024-03-26;CHF;108.83;;;;
2024-03-27;CHF;109.29;;;;
2024-03-28;CHF;109.17;;;;
2024-04-02;CHF;108.73;;;;
2024-04-03;CHF;108.73;;;;
2024-04-04;CHF;108.63;;;;
2024-04-05;CHF;108.45;;;;
2024-04-08;CHF;108.61;;;;
2024-04-09;CHF;108.63;;;;
2024-04-10;CHF;108.59;;;;
2024-04-11;CHF;108.47;;;;
2024-04-12;CHF;108.13;;;;
2024-04-15;CHF;107.88;;;;
2024-04-16;CHF;107.25;;;;
2024-04-17;CHF;107.1;;;;
2024-04-18;CHF;107.14;;;;
2024-04-19;CHF;106.77;;;;
2024-04-22;CHF;107.17;;;;
2024-04-23;CHF;107.75;;;;
2024-04-24;CHF;107.69;;;;
2024-04-25;CHF;107.4;;;;
2024-04-26;CHF;107.92;;;;
2024-04-29;CHF;108.05;;;;
2024-04-30;CHF;107.81;;;;
2024-05-02;CHF;107.64;;;;
2024-05-03;CHF;107.94;;;;
2024-05-06;CHF;108.36;;;;
2024-05-07;CHF;108.8;;;;
2024-05-08;CHF;108.89;;;;
2024-05-10;CHF;109.24;;;;
2024-05-13;CHF;109.23;;;;
2024-05-14;CHF;109.39;;;;
2024-05-15;CHF;110.02;;;;
2024-05-16;CHF;110.07;;;;
2024-05-17;CHF;110.25;;;;
2024-05-21;CHF;110.35;;;;
2024-05-22;CHF;110.07;;;;
2024-05-23;CHF;109.88;;;;
2024-05-24;CHF;110.01;;;;
2024-05-27;CHF;110.01;;;;
2024-05-28;CHF;109.81;;;;
2024-05-29;CHF;109.27;;;;
2024-05-30;CHF;108.64;;;;
2024-05-31;CHF;108.93;;;;
2024-06-03;CHF;108.93;;;;
2024-06-04;CHF;108.81;;;;
2024-06-05;CHF;109.45;;;;
2024-06-06;CHF;109.61;;;;
2024-06-07;CHF;109.62;;;;
2024-06-10;CHF;109.4;;;;
2024-06-11;CHF;109.36;;;;
2024-06-12;CHF;109.75;;;;
2024-06-13;CHF;109.73;;;;
2024-06-14;CHF;109.7;;;;
2024-06-17;CHF;109.82;;;;
2024-06-18;CHF;109.81;;;;
2024-06-19;CHF;109.82;;;;
2024-06-20;CHF;110.32;;;;
2024-06-21;CHF;110.29;;;;
2024-06-24;CHF;110.44;;;;
2024-06-25;CHF;110.67;;;;
2024-06-26;CHF;110.65;;;;
2024-06-27;CHF;110.64;;;;
2024-06-28;CHF;110.78;;;;
2024-07-01;CHF;110.9;;;;
2024-07-02;CHF;110.72;;;;
2024-07-03;CHF;111.07;;;;
2024-07-04;CHF;111.13;;;;
2024-07-05;CHF;111.25;;;;
2024-07-08;CHF;111.39;;;;
2024-07-09;CHF;111.38;;;;
2024-07-10;CHF;111.94;;;;
2024-07-11;CHF;111.91;;;;
2024-07-12;CHF;112.32;;;;
2024-07-15;CHF;112.3;;;;
2024-07-16;CHF;112.52;;;;
2024-07-17;CHF;111.93;;;;
2024-07-18;CHF;111.39;;;;
2024-07-19;CHF;111.1;;;;
2024-07-22;CHF;111.54;;;;
2024-07-23;CHF;111.67;;;;
2024-07-24;CHF;110.7;;;;
2024-07-25;CHF;110.27;;;;
2024-07-26;CHF;110.85;;;;
2024-07-29;CHF;111.01;;;;
2024-07-30;CHF;111.04;;;;
2024-07-31;CHF;111.55;;;;
