sep=;
ETHOS - Ethos Equities Sustainable World ex CH Z - CH1109038344 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-02-11;CHF;169.81;;;;
2022-02-14;CHF;168.39;;;;
2022-02-15;CHF;171.15;;;;
2022-02-16;CHF;170.2;;;;
2022-02-17;CHF;167.57;;;;
2022-02-18;CHF;166.65;;;;
2022-02-22;CHF;164.5;;;;
2022-02-23;CHF;162.05;;;;
2022-02-24;CHF;163.65;;;;
2022-02-25;CHF;167.2;;;;
2022-02-28;CHF;164.4;;;;
2022-03-01;CHF;162.76;;;;
2022-03-02;CHF;165.56;;;;
2022-03-03;CHF;164.19;;;;
2022-03-04;CHF;161.78;;;;
2022-03-07;CHF;159.55;;;;
2022-03-08;CHF;158.37;;;;
2022-03-09;CHF;161.94;;;;
2022-03-10;CHF;161.2;;;;
2022-03-11;CHF;160.51;;;;
2022-03-14;CHF;161;;;;
2022-03-15;CHF;163.88;;;;
2022-03-16;CHF;167.45;;;;
2022-03-17;CHF;168.67;;;;
2022-03-18;CHF;170.23;;;;
2022-03-21;CHF;168.88;;;;
2022-03-22;CHF;170.11;;;;
2022-03-23;CHF;168.36;;;;
2022-03-24;CHF;169.27;;;;
2022-03-25;CHF;169.84;;;;
2022-03-28;CHF;171.34;;;;
2022-03-29;CHF;174.1;;;;
2022-03-30;CHF;171.53;;;;
2022-03-31;CHF;168.63;;;;
2022-04-01;CHF;169.56;;;;
2022-04-04;CHF;170.36;;;;
2022-04-05;CHF;169.82;;;;
2022-04-06;CHF;169.07;;;;
2022-04-07;CHF;170.05;;;;
2022-04-08;CHF;170.54;;;;
2022-04-11;CHF;168.03;;;;
2022-04-12;CHF;167.1;;;;
2022-04-13;CHF;168.75;;;;
2022-04-14;CHF;169.32;;;;
2022-04-19;CHF;170.88;;;;
2022-04-20;CHF;172.02;;;;
2022-04-21;CHF;171.61;;;;
2022-04-22;CHF;168.61;;;;
2022-04-25;CHF;168.45;;;;
2022-04-26;CHF;165.36;;;;
2022-04-27;CHF;166.72;;;;
2022-04-28;CHF;169.41;;;;
2022-04-29;CHF;166.05;;;;
2022-04-30;CHF;166.05;;;;
2022-05-02;CHF;166.83;;;;
2022-05-03;CHF;167.76;;;;
2022-05-04;CHF;171.08;;;;
2022-05-05;CHF;167.46;;;;
2022-05-06;CHF;166.07;;;;
2022-05-09;CHF;163.93;;;;
2022-05-10;CHF;163.65;;;;
2022-05-11;CHF;162.06;;;;
2022-05-12;CHF;162.92;;;;
2022-05-13;CHF;166.71;;;;
2022-05-16;CHF;167.34;;;;
2022-05-17;CHF;168.38;;;;
2022-05-18;CHF;162.86;;;;
2022-05-19;CHF;159.18;;;;
2022-05-20;CHF;160.45;;;;
2022-05-23;CHF;161.42;;;;
2022-05-24;CHF;159.92;;;;
2022-05-25;CHF;161.55;;;;
2022-05-27;CHF;166.05;;;;
2022-05-31;CHF;165.33;;;;
2022-06-01;CHF;164.91;;;;
2022-06-02;CHF;165.85;;;;
2022-06-03;CHF;164.85;;;;
2022-06-07;CHF;167.86;;;;
2022-06-08;CHF;166.71;;;;
2022-06-09;CHF;164.45;;;;
2022-06-10;CHF;161.91;;;;
2022-06-13;CHF;157.71;;;;
2022-06-14;CHF;156.89;;;;
2022-06-15;CHF;158.5;;;;
2022-06-16;CHF;150.21;;;;
2022-06-17;CHF;150.81;;;;
2022-06-21;CHF;152.6;;;;
2022-06-22;CHF;152.05;;;;
2022-06-23;CHF;152.74;;;;
2022-06-24;CHF;155.64;;;;
2022-06-27;CHF;156.37;;;;
2022-06-28;CHF;154.44;;;;
2022-06-29;CHF;152.71;;;;
2022-06-30;CHF;151.92;;;;
2022-07-01;CHF;153.34;;;;
2022-07-05;CHF;153.74;;;;
2022-07-06;CHF;154.03;;;;
2022-07-07;CHF;156.35;;;;
2022-07-08;CHF;157.2;;;;
2022-07-11;CHF;156.35;;;;
2022-07-12;CHF;156.06;;;;
2022-07-13;CHF;155.05;;;;
2022-07-14;CHF;154.67;;;;
2022-07-15;CHF;156.17;;;;
2022-07-18;CHF;155.41;;;;
2022-07-19;CHF;157.29;;;;
2022-07-20;CHF;157.62;;;;
2022-07-21;CHF;157.95;;;;
2022-07-22;CHF;156.3;;;;
2022-07-25;CHF;156.63;;;;
2022-07-26;CHF;154.89;;;;
2022-07-27;CHF;156.92;;;;
2022-07-28;CHF;157.01;;;;
2022-07-29;CHF;157.63;;;;
2022-07-31;CHF;157.63;;;;
2022-08-02;CHF;156.6;;;;
2022-08-03;CHF;159.07;;;;
2022-08-04;CHF;158.31;;;;
2022-08-05;CHF;158.67;;;;
2022-08-08;CHF;158.15;;;;
2022-08-09;CHF;157.24;;;;
2022-08-10;CHF;158.44;;;;
2022-08-11;CHF;158.27;;;;
2022-08-12;CHF;160.39;;;;
2022-08-15;CHF;160.71;;;;
2022-08-16;CHF;162.17;;;;
2022-08-17;CHF;161.44;;;;
2022-08-18;CHF;161.66;;;;
2022-08-19;CHF;160.51;;;;
2022-08-22;CHF;158.67;;;;
2022-08-23;CHF;157.97;;;;
2022-08-24;CHF;158.33;;;;
2022-08-25;CHF;159.41;;;;
2022-08-26;CHF;155.28;;;;
2022-08-29;CHF;154.83;;;;
2022-08-30;CHF;154.9;;;;
2022-08-31;CHF;153.87;;;;
2022-09-01;CHF;154;;;;
2022-09-02;CHF;153.39;;;;
2022-09-06;CHF;152.75;;;;
2022-09-07;CHF;153.8;;;;
2022-09-08;CHF;153.69;;;;
2022-09-09;CHF;154.41;;;;
2022-09-12;CHF;155.01;;;;
2022-09-13;CHF;151.21;;;;
2022-09-14;CHF;150.28;;;;
2022-09-15;CHF;149.38;;;;
2022-09-16;CHF;148.86;;;;
2022-09-20;CHF;147.43;;;;
2022-09-21;CHF;145.42;;;;
2022-09-22;CHF;146.52;;;;
2022-09-23;CHF;143.75;;;;
2022-09-26;CHF;142.88;;;;
2022-09-27;CHF;142.18;;;;
2022-09-28;CHF;142.52;;;;
2022-09-29;CHF;140.92;;;;
2022-09-30;CHF;140.65;;;;
2022-10-03;CHF;144.53;;;;
2022-10-04;CHF;147.62;;;;
2022-10-05;CHF;147.37;;;;
2022-10-06;CHF;146.56;;;;
2022-10-07;CHF;143.52;;;;
2022-10-10;CHF;143.4;;;;
2022-10-11;CHF;142.46;;;;
2022-10-12;CHF;141.68;;;;
2022-10-13;CHF;145.09;;;;
2022-10-14;CHF;144.1;;;;
2022-10-17;CHF;145.9;;;;
2022-10-18;CHF;147.03;;;;
2022-10-19;CHF;146.84;;;;
2022-10-20;CHF;146.06;;;;
2022-10-21;CHF;148.01;;;;
2022-10-24;CHF;149.48;;;;
2022-10-25;CHF;151.47;;;;
2022-10-26;CHF;150.95;;;;
2022-10-27;CHF;150.64;;;;
2022-10-28;CHF;153.82;;;;
2022-10-31;CHF;153.95;;;;
2022-11-01;CHF;154.14;;;;
2022-11-02;CHF;151.83;;;;
2022-11-03;CHF;151.75;;;;
2022-11-04;CHF;152.18;;;;
2022-11-07;CHF;152.78;;;;
2022-11-08;CHF;153.75;;;;
2022-11-09;CHF;151.45;;;;
2022-11-10;CHF;155.87;;;;
2022-11-11;CHF;154.46;;;;
2022-11-14;CHF;153.77;;;;
2022-11-15;CHF;154.42;;;;
2022-11-16;CHF;152.68;;;;
2022-11-17;CHF;153.89;;;;
2022-11-18;CHF;155;;;;
2022-11-21;CHF;155.48;;;;
2022-11-22;CHF;156.13;;;;
2022-11-23;CHF;155.76;;;;
2022-11-25;CHF;157.17;;;;
2022-11-28;CHF;155.09;;;;
2022-11-29;CHF;156.02;;;;
2022-11-30;CHF;158.84;;;;
2022-12-01;CHF;158.4;;;;
2022-12-02;CHF;158.3;;;;
2022-12-05;CHF;156.09;;;;
2022-12-06;CHF;154.94;;;;
2022-12-07;CHF;154.65;;;;
2022-12-08;CHF;155.26;;;;
2022-12-09;CHF;154.42;;;;
2022-12-12;CHF;155.79;;;;
2022-12-13;CHF;156.01;;;;
2022-12-14;CHF;155.15;;;;
2022-12-15;CHF;152.14;;;;
2022-12-16;CHF;150.77;;;;
2022-12-19;CHF;149.92;;;;
2022-12-20;CHF;148.6;;;;
2022-12-21;CHF;150.28;;;;
2022-12-22;CHF;149.67;;;;
2022-12-23;CHF;150.48;;;;
2022-12-27;CHF;149.73;;;;
2022-12-28;CHF;148.42;;;;
2022-12-29;CHF;149.55;;;;
2022-12-30;CHF;149.14;;;;
2022-12-31;CHF;149.14;;;;
2023-01-03;CHF;151.96;;;;
2023-01-04;CHF;152.11;;;;
2023-01-05;CHF;152.05;;;;
2023-01-06;CHF;154.11;;;;
2023-01-09;CHF;152.38;;;;
2023-01-10;CHF;153.42;;;;
2023-01-11;CHF;156.07;;;;
2023-01-12;CHF;156.67;;;;
2023-01-13;CHF;156.63;;;;
2023-01-17;CHF;155.43;;;;
2023-01-18;CHF;153.44;;;;
2023-01-19;CHF;152.19;;;;
2023-01-20;CHF;154.65;;;;
2023-01-23;CHF;156.41;;;;
2023-01-24;CHF;156.71;;;;
2023-01-25;CHF;156.65;;;;
2023-01-26;CHF;157.66;;;;
2023-01-27;CHF;158;;;;
2023-01-30;CHF;157.15;;;;
2023-01-31;CHF;157.52;;;;
2023-02-01;CHF;157.97;;;;
2023-02-02;CHF;158.5;;;;
2023-02-03;CHF;159.6;;;;
2023-02-06;CHF;158.71;;;;
2023-02-07;CHF;158.72;;;;
2023-02-08;CHF;157.85;;;;
2023-02-09;CHF;157.44;;;;
2023-02-10;CHF;157.6;;;;
2023-02-13;CHF;158.7;;;;
2023-02-14;CHF;158.63;;;;
2023-02-15;CHF;159.4;;;;
2023-02-16;CHF;158.8;;;;
2023-02-17;CHF;158.88;;;;
2023-02-21;CHF;156.6;;;;
2023-02-22;CHF;156.7;;;;
2023-02-23;CHF;157.33;;;;
2023-02-24;CHF;156.63;;;;
2023-02-27;CHF;156.99;;;;
2023-02-28;CHF;156.69;;;;
2023-03-01;CHF;156.48;;;;
2023-03-02;CHF;157.19;;;;
2023-03-03;CHF;158.65;;;;
2023-03-06;CHF;157.9;;;;
2023-03-07;CHF;157;;;;
2023-03-08;CHF;156.93;;;;
2023-03-09;CHF;154.9;;;;
2023-03-10;CHF;150.38;;;;
2023-03-13;CHF;148.05;;;;
2023-03-14;CHF;149.26;;;;
2023-03-15;CHF;148.78;;;;
2023-03-16;CHF;151.51;;;;
2023-03-17;CHF;150.19;;;;
2023-03-20;CHF;151.44;;;;
2023-03-21;CHF;152.58;;;;
2023-03-22;CHF;151.67;;;;
2023-03-23;CHF;150.94;;;;
2023-03-24;CHF;150.86;;;;
2023-03-27;CHF;151.62;;;;
2023-03-28;CHF;152.6;;;;
2023-03-29;CHF;154.12;;;;
2023-03-30;CHF;154.54;;;;
2023-03-31;CHF;156.15;;;;
2023-04-03;CHF;156.51;;;;
2023-04-04;CHF;155.39;;;;
2023-04-05;CHF;154.3;;;;
2023-04-06;CHF;154.41;;;;
2023-04-11;CHF;155.26;;;;
2023-04-12;CHF;154.25;;;;
2023-04-13;CHF;154.32;;;;
2023-04-14;CHF;155.01;;;;
2023-04-17;CHF;155.83;;;;
2023-04-18;CHF;153.55;;;;
2023-04-19;CHF;153.18;;;;
2023-04-20;CHF;151.74;;;;
2023-04-21;CHF;151.96;;;;
2023-04-24;CHF;151.48;;;;
2023-04-25;CHF;150.4;;;;
2023-04-26;CHF;149.5;;;;
2023-04-27;CHF;152.25;;;;
2023-04-28;CHF;152.06;;;;
2023-04-30;CHF;152.06;;;;
2023-05-01;CHF;153.08;;;;
2023-05-02;CHF;151.32;;;;
2023-05-03;CHF;149.63;;;;
2023-05-04;CHF;148.42;;;;
2023-05-05;CHF;151.54;;;;
2023-05-08;CHF;151.41;;;;
2023-05-09;CHF;150.93;;;;
2023-05-10;CHF;150.66;;;;
2023-05-11;CHF;150.95;;;;
2023-05-12;CHF;151.32;;;;
2023-05-15;CHF;151.65;;;;
2023-05-16;CHF;150.54;;;;
2023-05-17;CHF;151.63;;;;
2023-05-19;CHF;153.11;;;;
2023-05-22;CHF;152.79;;;;
2023-05-23;CHF;151.41;;;;
2023-05-24;CHF;150.13;;;;
2023-05-25;CHF;150.64;;;;
2023-05-26;CHF;152.3;;;;
2023-05-30;CHF;151.7;;;;
2023-05-31;CHF;151.67;;;;
2023-06-01;CHF;152.26;;;;
2023-06-02;CHF;153.95;;;;
2023-06-05;CHF;153.4;;;;
2023-06-06;CHF;154.2;;;;
2023-06-07;CHF;154.05;;;;
2023-06-08;CHF;153.68;;;;
2023-06-09;CHF;153.91;;;;
2023-06-12;CHF;156.28;;;;
2023-06-13;CHF;156.96;;;;
2023-06-14;CHF;156.5;;;;
2023-06-15;CHF;157.35;;;;
2023-06-16;CHF;157.28;;;;
2023-06-20;CHF;156.83;;;;
2023-06-21;CHF;155.51;;;;
2023-06-22;CHF;155.51;;;;
2023-06-23;CHF;154.22;;;;
2023-06-26;CHF;153.66;;;;
2023-06-27;CHF;155.22;;;;
2023-06-28;CHF;155.5;;;;
2023-06-29;CHF;156.07;;;;
2023-06-30;CHF;157.21;;;;
2023-07-03;CHF;157.81;;;;
2023-07-05;CHF;157;;;;
2023-07-06;CHF;154.97;;;;
2023-07-07;CHF;153.43;;;;
2023-07-10;CHF;153.84;;;;
2023-07-11;CHF;153.66;;;;
2023-07-12;CHF;152.54;;;;
2023-07-13;CHF;152.41;;;;
2023-07-14;CHF;152.81;;;;
2023-07-17;CHF;152.85;;;;
2023-07-18;CHF;153.39;;;;
2023-07-19;CHF;153.93;;;;
2023-07-20;CHF;154.39;;;;
2023-07-21;CHF;154.55;;;;
2023-07-24;CHF;154.86;;;;
2023-07-25;CHF;155.08;;;;
2023-07-26;CHF;154.25;;;;
2023-07-27;CHF;154.9;;;;
2023-07-28;CHF;155.3;;;;
2023-07-31;CHF;155.31;;;;
2023-08-02;CHF;154.27;;;;
2023-08-03;CHF;152.95;;;;
2023-08-04;CHF;151.9;;;;
2023-08-07;CHF;153.22;;;;
2023-08-08;CHF;152.79;;;;
2023-08-09;CHF;152.62;;;;
2023-08-10;CHF;152.7;;;;
2023-08-11;CHF;152.33;;;;
2023-08-14;CHF;153.27;;;;
2023-08-15;CHF;151.6;;;;
2023-08-16;CHF;151.24;;;;
2023-08-17;CHF;149.65;;;;
2023-08-18;CHF;149.92;;;;
2023-08-21;CHF;150.31;;;;
2023-08-22;CHF;150.11;;;;
2023-08-23;CHF;151.41;;;;
2023-08-24;CHF;150.49;;;;
2023-08-25;CHF;151.52;;;;
2023-08-28;CHF;152.51;;;;
2023-08-29;CHF;153.75;;;;
2023-08-30;CHF;153.8;;;;
2023-08-31;CHF;154.34;;;;
2023-09-01;CHF;154.77;;;;
2023-09-05;CHF;154.48;;;;
2023-09-06;CHF;154.38;;;;
2023-09-07;CHF;153.97;;;;
2023-09-08;CHF;153.82;;;;
2023-09-11;CHF;154.45;;;;
2023-09-12;CHF;153.73;;;;
2023-09-13;CHF;153.64;;;;
2023-09-14;CHF;155.13;;;;
2023-09-15;CHF;154.68;;;;
2023-09-19;CHF;154.25;;;;
2023-09-20;CHF;153.51;;;;
2023-09-21;CHF;152.48;;;;
2023-09-22;CHF;152.71;;;;
2023-09-25;CHF;153.79;;;;
2023-09-26;CHF;152.18;;;;
2023-09-27;CHF;152.73;;;;
2023-09-28;CHF;152.93;;;;
2023-09-29;CHF;152.59;;;;
2023-09-30;CHF;152.59;;;;
2023-10-02;CHF;152.54;;;;
2023-10-03;CHF;150.93;;;;
2023-10-04;CHF;151.37;;;;
2023-10-05;CHF;151.17;;;;
2023-10-06;CHF;152.48;;;;
2023-10-09;CHF;151.75;;;;
2023-10-10;CHF;153.02;;;;
2023-10-11;CHF;153.02;;;;
2023-10-12;CHF;152.98;;;;
2023-10-13;CHF;151.47;;;;
2023-10-16;CHF;151.97;;;;
2023-10-17;CHF;152.03;;;;
2023-10-18;CHF;149.58;;;;
2023-10-19;CHF;147.95;;;;
2023-10-20;CHF;145.57;;;;
2023-10-23;CHF;145.57;;;;
2023-10-24;CHF;146.41;;;;
2023-10-25;CHF;145.81;;;;
2023-10-26;CHF;144.82;;;;
2023-10-27;CHF;144.51;;;;
2023-10-30;CHF;145.73;;;;
2023-10-31;CHF;147.82;;;;
2023-11-01;CHF;149.28;;;;
2023-11-02;CHF;151.35;;;;
2023-11-03;CHF;151.66;;;;
2023-11-06;CHF;151.88;;;;
2023-11-07;CHF;152.37;;;;
2023-11-08;CHF;152.4;;;;
2023-11-09;CHF;152.17;;;;
2023-11-10;CHF;153.76;;;;
2023-11-13;CHF;153.7;;;;
2023-11-14;CHF;154.9;;;;
2023-11-15;CHF;154.63;;;;
2023-11-16;CHF;155.02;;;;
2023-11-17;CHF;155.42;;;;
2023-11-20;CHF;156.1;;;;
2023-11-21;CHF;155.73;;;;
2023-11-22;CHF;156.49;;;;
2023-11-24;CHF;156.48;;;;
2023-11-27;CHF;156.03;;;;
2023-11-28;CHF;155.66;;;;
2023-11-29;CHF;155.43;;;;
2023-11-30;CHF;155.12;;;;
2023-12-01;CHF;156.59;;;;
2023-12-04;CHF;156.41;;;;
2023-12-05;CHF;156.44;;;;
2023-12-06;CHF;156.49;;;;
2023-12-07;CHF;157.58;;;;
2023-12-08;CHF;158.53;;;;
2023-12-11;CHF;159.25;;;;
2023-12-12;CHF;159.29;;;;
2023-12-13;CHF;160.96;;;;
2023-12-14;CHF;160.35;;;;
2023-12-15;CHF;160.05;;;;
2023-12-18;CHF;159.99;;;;
2023-12-19;CHF;159.57;;;;
2023-12-20;CHF;158.35;;;;
2023-12-21;CHF;158.55;;;;
2023-12-22;CHF;158.71;;;;
2023-12-27;CHF;158.05;;;;
2023-12-28;CHF;156.61;;;;
2023-12-29;CHF;154.64;;;;
2023-12-31;CHF;154.64;;;;
2024-01-05;CHF;153.53;;;;
2024-01-08;CHF;154.92;;;;
2024-01-09;CHF;155.56;;;;
2024-01-10;CHF;156.18;;;;
2024-01-11;CHF;156.82;;;;
2024-01-12;CHF;156.37;;;;
2024-01-16;CHF;157.47;;;;
2024-01-17;CHF;157.76;;;;
2024-01-18;CHF;158.96;;;;
2024-01-19;CHF;160.61;;;;
2024-01-22;CHF;161.2;;;;
2024-01-23;CHF;161.86;;;;
2024-01-24;CHF;161.14;;;;
2024-01-25;CHF;162.18;;;;
2024-01-26;CHF;160.99;;;;
2024-01-29;CHF;161.87;;;;
2024-01-30;CHF;161.94;;;;
2024-01-31;CHF;160.07;;;;
2024-02-01;CHF;161.87;;;;
2024-02-02;CHF;163.18;;;;
2024-02-05;CHF;163.94;;;;
2024-02-06;CHF;164.09;;;;
2024-02-07;CHF;165.36;;;;
2024-02-08;CHF;166.41;;;;
2024-02-09;CHF;167.88;;;;
2024-02-12;CHF;168.01;;;;
2024-02-13;CHF;168.15;;;;
2024-02-14;CHF;169.33;;;;
2024-02-15;CHF;169.06;;;;
2024-02-16;CHF;169.28;;;;
2024-02-20;CHF;168.68;;;;
2024-02-21;CHF;168.33;;;;
2024-02-22;CHF;171.49;;;;
2024-02-23;CHF;171.33;;;;
2024-02-26;CHF;171.03;;;;
2024-02-27;CHF;170.65;;;;
2024-02-28;CHF;170.46;;;;
2024-02-29;CHF;171.17;;;;
2024-03-01;CHF;173.5;;;;
2024-03-04;CHF;173.79;;;;
2024-03-05;CHF;172.18;;;;
2024-03-06;CHF;172.98;;;;
2024-03-07;CHF;174.61;;;;
2024-03-08;CHF;173.24;;;;
2024-03-11;CHF;172.91;;;;
2024-03-12;CHF;174.66;;;;
2024-03-13;CHF;174.56;;;;
2024-03-14;CHF;175.18;;;;
2024-03-15;CHF;173.91;;;;
2024-03-18;CHF;175.08;;;;
2024-03-19;CHF;175.89;;;;
2024-03-20;CHF;177.58;;;;
2024-03-21;CHF;180.45;;;;
2024-03-22;CHF;179.94;;;;
2024-03-25;CHF;179.54;;;;
2024-03-26;CHF;180.28;;;;
2024-03-27;CHF;181.8;;;;
2024-03-28;CHF;180.87;;;;
2024-03-31;CHF;180.93;;;;
2024-04-02;CHF;179.94;;;;
2024-04-03;CHF;180.3;;;;
2024-04-04;CHF;178.67;;;;
2024-04-05;CHF;178.61;;;;
2024-04-08;CHF;179.22;;;;
2024-04-09;CHF;178.84;;;;
2024-04-10;CHF;178.72;;;;
2024-04-11;CHF;178.9;;;;
2024-04-12;CHF;176.77;;;;
2024-04-15;CHF;176.1;;;;
2024-04-16;CHF;174.68;;;;
2024-04-17;CHF;173.76;;;;
2024-04-18;CHF;173.71;;;;
2024-04-19;CHF;172.31;;;;
2024-04-22;CHF;173.75;;;;
2024-04-23;CHF;175.55;;;;
2024-04-24;CHF;176.12;;;;
2024-04-25;CHF;174.82;;;;
2024-04-26;CHF;175.67;;;;
2024-04-29;CHF;175.44;;;;
2024-04-30;CHF;175.06;;;;
2024-05-01;CHF;174.81;;;;
2024-05-02;CHF;174.62;;;;
2024-05-03;CHF;174.66;;;;
2024-05-06;CHF;176.09;;;;
2024-05-07;CHF;177.17;;;;
2024-05-08;CHF;177.35;;;;
2024-05-10;CHF;178.91;;;;
2024-05-13;CHF;178.86;;;;
2024-05-14;CHF;179.58;;;;
2024-05-15;CHF;181.03;;;;
2024-05-16;CHF;180.83;;;;
2024-05-17;CHF;181.25;;;;
2024-05-21;CHF;181.99;;;;
2024-05-22;CHF;182.65;;;;
2024-05-23;CHF;181.51;;;;
2024-05-24;CHF;182.28;;;;
2024-05-28;CHF;181.06;;;;
2024-05-29;CHF;180.04;;;;
2024-05-30;CHF;178.54;;;;
2024-05-31;CHF;179.14;;;;
2024-06-03;CHF;178.18;;;;
2024-06-04;CHF;177.42;;;;
2024-06-05;CHF;179.27;;;;
2024-06-06;CHF;179.27;;;;
2024-06-07;CHF;179.8;;;;
2024-06-10;CHF;179.93;;;;
2024-06-11;CHF;180.17;;;;
2024-06-12;CHF;180.12;;;;
2024-06-13;CHF;180.02;;;;
2024-06-14;CHF;178.3;;;;
2024-06-17;CHF;179.6;;;;
2024-06-18;CHF;179.24;;;;
2024-06-20;CHF;180.62;;;;
2024-06-21;CHF;180.7;;;;
2024-06-24;CHF;181.02;;;;
2024-06-25;CHF;181.43;;;;
2024-06-26;CHF;181.5;;;;
2024-06-27;CHF;181.2;;;;
2024-06-28;CHF;181.28;;;;
2024-06-30;CHF;181.28;;;;
2024-07-01;CHF;183.09;;;;
2024-07-02;CHF;183.36;;;;
2024-07-03;CHF;183.55;;;;
2024-07-05;CHF;183.75;;;;
2024-07-08;CHF;184.01;;;;
2024-07-09;CHF;183.67;;;;
2024-07-10;CHF;186.01;;;;
2024-07-11;CHF;184.47;;;;
2024-07-12;CHF;185.85;;;;
2024-07-15;CHF;185.93;;;;
2024-07-16;CHF;186.58;;;;
2024-07-17;CHF;184.06;;;;
2024-07-18;CHF;182.41;;;;
2024-07-19;CHF;181.67;;;;
2024-07-22;CHF;182.84;;;;
2024-07-23;CHF;182.77;;;;
2024-07-24;CHF;178.99;;;;
2024-07-25;CHF;175.86;;;;
2024-07-26;CHF;178.97;;;;
2024-07-29;CHF;179.66;;;;
2024-07-30;CHF;179.09;;;;
2024-07-31;CHF;180.11;;;;
