sep=;
IW Alternative SIF-Low Risk P EUR - LU0762435906 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-12-16;EUR;10'812.29;;;;
2022-12-23;EUR;10'997.57;;;;
2022-12-30;EUR;10'945.21;;;;
2023-01-06;EUR;11'403.78;;;;
2023-01-13;EUR;11'423.45;;;;
2023-01-20;EUR;11'424.21;;;;
2023-01-27;EUR;11'356.94;;;;
2023-01-31;EUR;11'271.99;;;;
2023-02-03;EUR;11'083.92;;;;
2023-02-10;EUR;10'995.9;;;;
2023-02-17;EUR;10'771.32;;;;
2023-02-24;EUR;10'551.12;;;;
2023-02-28;EUR;10'629.23;;;;
2023-03-03;EUR;10'832.37;;;;
2023-03-10;EUR;10'562.88;;;;
2023-03-17;EUR;11'003.32;;;;
2023-03-24;EUR;11'152.65;;;;
2023-03-31;EUR;11'308.73;;;;
2023-04-06;EUR;11'557.47;;;;
2023-04-14;EUR;11'649.6;;;;
2023-04-21;EUR;11'323.08;;;;
2023-04-28;EUR;11'268.49;;;;
2023-05-05;EUR;11'578.36;;;;
2023-05-12;EUR;11'301.69;;;;
2023-05-19;EUR;11'056.82;;;;
2023-05-26;EUR;10'835.4;;;;
2023-05-31;EUR;10'925.4;;;;
2023-06-02;EUR;11'066.11;;;;
2023-06-09;EUR;11'010.12;;;;
2023-06-16;EUR;10'963.57;;;;
2023-06-22;EUR;10'681.98;;;;
2023-06-30;EUR;10'704.55;;;;
2023-07-07;EUR;10'608.87;;;;
2023-07-14;EUR;10'817.52;;;;
2023-07-21;EUR;10'806.46;;;;
2023-07-28;EUR;10'719.99;;;;
2023-07-31;EUR;10'834.47;;;;
2023-08-04;EUR;10'571.54;;;;
2023-08-11;EUR;10'531.82;;;;
2023-08-18;EUR;10'248.98;;;;
2023-08-25;EUR;10'388.02;;;;
2023-08-31;EUR;10'480.49;;;;
2023-09-01;EUR;10'489.55;;;;
2023-09-08;EUR;10'392.99;;;;
2023-09-15;EUR;10'631.97;;;;
2023-09-22;EUR;10'420.87;;;;
2023-09-29;EUR;10'176.79;;;;
2023-10-06;EUR;10'009.84;;;;
2023-10-13;EUR;10'354.3;;;;
2023-10-20;EUR;10'435.08;;;;
2023-10-27;EUR;10'330.19;;;;
2023-10-31;EUR;10'262.47;;;;
2023-11-03;EUR;10'398.16;;;;
2023-11-10;EUR;10'165.08;;;;
2023-11-17;EUR;10'250.37;;;;
2023-11-24;EUR;10'349.62;;;;
2023-11-30;EUR;10'694.42;;;;
2023-12-01;EUR;10'813.99;;;;
2023-12-08;EUR;10'605.18;;;;
2023-12-15;EUR;10'741.95;;;;
2023-12-22;EUR;10'822.89;;;;
2023-12-29;EUR;10'683.88;;;;
2024-01-05;EUR;10'395.89;;;;
2024-01-12;EUR;10'454.06;;;;
2024-01-19;EUR;10'194.65;;;;
2024-01-26;EUR;10'350.32;;;;
2024-01-31;EUR;10'318.18;;;;
2024-02-02;EUR;10'322.43;;;;
2024-02-09;EUR;10'290.06;;;;
2024-02-16;EUR;10'181.46;;;;
2024-02-23;EUR;10'088.84;;;;
2024-02-29;EUR;9'992.17;;;;
2024-03-01;EUR;10'187.67;;;;
2024-03-08;EUR;10'530.68;;;;
2024-03-15;EUR;10'645.91;;;;
2024-03-22;EUR;10'591.86;;;;
2024-03-28;EUR;10'967.79;;;;
2024-04-05;EUR;11'514.41;;;;
2024-04-12;EUR;11'654.06;;;;
2024-04-19;EUR;11'532.08;;;;
2024-04-26;EUR;11'547.13;;;;
2024-04-30;EUR;11'295.56;;;;
2024-05-03;EUR;11'164.8;;;;
2024-05-10;EUR;11'509.56;;;;
2024-05-17;EUR;11'786.33;;;;
2024-05-24;EUR;11'577.88;;;;
2024-05-31;EUR;11'653.8;;;;
2024-06-07;EUR;11'370.15;;;;
2024-06-14;EUR;11'394.58;;;;
2024-06-21;EUR;11'529.73;;;;
2024-06-28;EUR;11'449.43;;;;
2024-07-05;EUR;11'879.81;;;;
2024-07-12;EUR;12'117;;;;
2024-07-19;EUR;11'739.37;;;;
2024-07-26;EUR;11'483.74;;;;
