sep=;
Abaris Emerging Markets Equity C EUR - LU1989738239 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2023-07-13;EUR;50.05;57.01;;0.00;
2023-07-14;EUR;50.27;57.85;;0.00;
2023-07-17;EUR;49.05;58.78;;0.00;
2023-07-18;EUR;49.52;58.56;;0.00;
2023-07-19;EUR;49.16;58.67;;0.00;
2023-07-20;EUR;49.49;58.65;;0.00;
2023-07-21;EUR;49.18;59.51;;0.00;
2023-07-24;EUR;49.72;59.48;;0.00;
2023-07-25;EUR;50.04;59.56;;0.00;
2023-07-26;EUR;50.67;59.29;;0.00;
2023-07-27;EUR;51.18;58.83;;0.00;
2023-07-28;EUR;50.8;60.14;;0.00;
2023-07-31;EUR;52.96;60.04;;0.00;
2023-08-01;EUR;53.38;60.77;;0.00;
2023-08-02;EUR;52.42;60.46;;0.00;
2023-08-03;EUR;50.67;61.23;;0.00;
2023-08-04;EUR;51.67;61.16;;0.00;
2023-08-07;EUR;50.9;61.43;;0.00;
2023-08-08;EUR;50.55;62.00;;0.00;
2023-08-09;EUR;50.5;62.62;;0.00;
2023-08-10;EUR;50.37;62.22;;0.00;
2023-08-11;EUR;50.57;62.32;;0.00;
2023-08-14;EUR;49.9;61.38;;0.00;
2023-08-16;EUR;48.91;62.75;;0.00;
2023-08-17;EUR;49.51;62.07;;0.00;
2023-08-18;EUR;48.42;62.88;;0.00;
2023-08-21;EUR;47.45;63.93;;0.00;
2023-08-22;EUR;47.63;63.53;;0.00;
2023-08-23;EUR;47.97;68.25;;0.00;
2023-08-24;EUR;48.85;68.71;;0.00;
2023-08-25;EUR;48.06;69.04;;0.00;
2023-08-28;EUR;48.72;69.54;;0.00;
2023-08-29;EUR;48.59;69.37;;0.00;
2023-08-30;EUR;49.7;69.33;;0.00;
2023-08-31;EUR;49.82;68.66;;0.00;
2023-09-01;EUR;49.71;68.79;;0.00;
2023-09-04;EUR;50.38;68.92;;0.00;
2023-09-05;EUR;50.55;68.67;;0.00;
2023-09-06;EUR;50.51;68.41;;0.00;
2023-09-07;EUR;50.47;68.48;;0.00;
2023-09-08;EUR;50.08;69.06;;0.00;
2023-09-11;EUR;49.6;69.79;;0.00;
2023-09-12;EUR;49.44;70.29;;0.00;
2023-09-13;EUR;49.15;69.95;;0.00;
2023-09-14;EUR;48.75;70.32;;0.00;
2023-09-15;EUR;49.59;70.82;;0.00;
2023-09-18;EUR;49.56;70.61;;0.00;
2023-09-19;EUR;49.09;70.51;;0.00;
2023-09-20;EUR;48.59;70.14;;0.00;
2023-09-21;EUR;47.98;69.13;;0.00;
2023-09-22;EUR;47.33;70.63;;0.00;
2023-09-25;EUR;48.06;71.04;;0.00;
2023-09-26;EUR;48.77;69.92;;0.00;
2023-09-27;EUR;48.67;70.15;;0.00;
2023-09-28;EUR;49.56;69.50;;0.00;
2023-09-29;EUR;48.76;69.85;;0.00;
2023-10-02;EUR;49.17;69.51;;0.00;
2023-10-04;EUR;48.29;69.28;;0.00;
2023-10-05;EUR;48.31;69.74;;0.00;
2023-10-06;EUR;48.54;69.89;;0.00;
2023-10-09;EUR;49.09;69.37;;0.00;
2023-10-10;EUR;49;70.04;;0.00;
2023-10-11;EUR;50.26;70.04;;0.00;
2023-10-12;EUR;50.53;70.19;;0.00;
2023-10-13;EUR;50.01;69.68;;0.00;
2023-10-16;EUR;50.71;68.32;;0.00;
2023-10-17;EUR;50.69;68.47;;0.00;
2023-10-18;EUR;50.5;68.37;;0.00;
2023-10-19;EUR;50;68.18;;0.00;
2023-10-20;EUR;49.37;68.71;;0.00;
2023-10-23;EUR;48.83;69.37;;0.00;
2023-10-24;EUR;48.52;69.05;;0.00;
2023-10-25;EUR;49.28;68.71;;0.00;
2023-10-26;EUR;47.77;68.65;;0.00;
2023-10-27;EUR;47.99;69.65;;0.00;
2023-10-30;EUR;48.42;70.16;;0.00;
2023-10-31;EUR;48.65;69.00;;0.00;
2023-11-02;EUR;48.92;69.55;;0.00;
2023-11-03;EUR;49.55;69.75;;0.00;
2023-11-06;EUR;51.13;70.07;;0.00;
2023-11-07;EUR;51.35;68.92;;0.00;
2023-11-08;EUR;51.8;69.57;;0.00;
2023-11-09;EUR;51.71;69.33;;0.00;
2023-11-10;EUR;50.76;69.85;;0.00;
2023-11-13;EUR;51.51;69.57;;0.00;
2023-11-14;EUR;51.59;70.05;;0.00;
2023-11-15;EUR;51.54;71.67;;0.00;
2023-11-16;EUR;51.53;71.09;;0.00;
2023-11-17;EUR;51.11;71.36;;0.00;
2023-11-20;EUR;51.77;71.38;;0.00;
2023-11-21;EUR;51.85;71.29;;0.00;
2023-11-22;EUR;51.01;71.20;;0.00;
2023-11-23;EUR;51.28;71.28;;0.00;
2023-11-24;EUR;51.01;70.80;;0.00;
2023-11-27;EUR;51.1;70.19;;0.00;
2023-11-28;EUR;51.35;70.25;;0.00;
2023-11-29;EUR;51.63;69.27;;0.00;
2023-11-30;EUR;51.38;70.16;;0.00;
2023-12-01;EUR;51.41;70.61;;0.00;
2023-12-04;EUR;51.81;69.96;;0.00;
2023-12-05;EUR;51.31;69.68;;0.00;
2023-12-06;EUR;50.89;69.84;;0.00;
2023-12-07;EUR;50.48;69.56;;0.00;
2023-12-08;EUR;50.62;70.18;;0.00;
2023-12-11;EUR;50.4;69.33;;0.00;
2023-12-12;EUR;50.08;69.99;;0.00;
2023-12-13;EUR;49.85;69.38;;0.00;
2023-12-14;EUR;51.09;69.28;;0.00;
2023-12-15;EUR;50.27;69.59;;0.00;
2023-12-18;EUR;50.02;68.70;;0.00;
2023-12-19;EUR;50.02;68.11;;0.00;
2023-12-20;EUR;50.37;68.09;;0.00;
2023-12-21;EUR;49;68.58;;0.00;
2023-12-22;EUR;49.24;68.50;;0.00;
2023-12-27;EUR;49.62;68.28;;0.00;
2023-12-28;EUR;49.57;68.77;;0.00;
2023-12-29;EUR;50.09;68.22;;0.00;
2024-01-02;EUR;50.35;67.47;;0.00;
2024-01-03;EUR;50.23;67.48;;0.00;
2024-01-04;EUR;50.31;66.87;;0.00;
2024-01-05;EUR;49.64;67.49;;0.00;
2024-01-08;EUR;49.59;67.34;;0.00;
2024-01-09;EUR;49.72;68.22;;0.00;
2024-01-10;EUR;49.92;68.29;;0.00;
2024-01-11;EUR;49.87;69.24;;0.00;
2024-01-12;EUR;49.59;69.44;;0.00;
2024-01-15;EUR;48.88;69.70;;0.00;
2024-01-16;EUR;49.26;69.44;;0.00;
2024-01-17;EUR;48.66;69.18;;0.00;
2024-01-18;EUR;47.89;68.22;;0.00;
2024-01-19;EUR;48.37;68.34;;0.00;
2024-01-22;EUR;48.01;67.83;;0.00;
2024-01-23;EUR;47.99;68.20;;0.00;
2024-01-24;EUR;48.25;69.08;;0.00;
2024-01-25;EUR;48.47;69.42;;0.00;
2024-01-26;EUR;48.92;69.59;;0.00;
2024-01-29;EUR;47.76;69.29;;0.00;
2024-01-30;EUR;47.89;67.58;;0.00;
2024-01-31;EUR;46.59;67.82;;0.00;
2024-02-01;EUR;45.48;67.92;;0.00;
2024-02-02;EUR;45.35;67.12;;0.00;
2024-02-05;EUR;45.5;67.14;;0.00;
2024-02-06;EUR;45.51;68.12;;0.00;
2024-02-07;EUR;46.37;66.54;;0.00;
2024-02-08;EUR;46.37;67.75;;0.00;
2024-02-09;EUR;45.71;67.97;;0.00;
2024-02-12;EUR;45.65;68.62;;0.00;
2024-02-13;EUR;45.55;68.59;;0.00;
2024-02-14;EUR;44.68;68.47;;0.00;
2024-02-15;EUR;45.4;68.52;;0.00;
2024-02-16;EUR;46.14;69.16;;0.00;
2024-02-19;EUR;46.73;68.12;;0.00;
2024-02-20;EUR;47.12;68.24;;0.00;
2024-02-21;EUR;46.68;68.71;;0.00;
2024-02-22;EUR;46.45;68.03;;0.00;
2024-02-23;EUR;46.77;68.35;;0.00;
2024-02-26;EUR;47.06;68.61;;0.00;
2024-02-27;EUR;47.41;67.57;;0.00;
2024-02-28;EUR;48.14;66.52;;0.00;
2024-02-29;EUR;47.56;66.48;;0.00;
2024-03-01;EUR;47.64;67.71;;0.00;
2024-03-04;EUR;48.21;67.77;;0.00;
2024-03-05;EUR;47.33;67.38;;0.00;
2024-03-06;EUR;46.57;67.53;;0.00;
2024-03-07;EUR;46.97;66.85;;0.00;
2024-03-08;EUR;46.67;67.64;;0.00;
2024-03-11;EUR;46.32;68.17;;0.00;
2024-03-12;EUR;47.35;68.31;;0.00;
2024-03-13;EUR;47.54;67.91;;0.00;
2024-03-14;EUR;47.63;67.11;;0.00;
2024-03-15;EUR;47.75;66.63;;0.00;
2024-03-18;EUR;47.75;67.07;;0.00;
2024-03-19;EUR;47.64;67.11;;0.00;
2024-03-20;EUR;47.02;66.79;;0.00;
2024-03-21;EUR;47.36;67.34;;0.00;
2024-03-22;EUR;46.78;67.69;;0.00;
2024-03-25;EUR;46.71;67.34;;0.00;
2024-03-26;EUR;45.99;67.14;;0.00;
2024-03-27;EUR;45.74;67.19;;0.00;
2024-03-28;EUR;44.93;67.40;;0.00;
2024-04-02;EUR;45.54;67.03;;0.00;
2024-04-03;EUR;45.12;66.66;;0.00;
2024-04-04;EUR;44.96;66.58;;0.00;
2024-04-05;EUR;44.77;66.47;;0.00;
2024-04-08;EUR;45.05;66.70;;0.00;
2024-04-09;EUR;45.36;66.66;;0.00;
2024-04-10;EUR;45.55;66.75;;0.00;
2024-04-11;EUR;45.57;66.38;;0.00;
2024-04-12;EUR;44.89;66.19;;0.00;
2024-04-15;EUR;43.81;66.22;;0.00;
2024-04-16;EUR;43.47;65.78;;0.00;
2024-04-17;EUR;43.41;65.38;;0.00;
2024-04-18;EUR;43.2;65.68;;0.00;
2024-04-19;EUR;43.03;67.54;;0.00;
2024-04-22;EUR;42.66;68.36;;0.00;
2024-04-23;EUR;43.42;67.54;;0.00;
2024-04-24;EUR;43.7;67.96;;0.00;
2024-04-25;EUR;43.78;70.09;;0.00;
2024-04-26;EUR;43.46;70.16;;0.00;
2024-04-29;EUR;44.3;70.02;;0.00;
2024-04-30;EUR;44.4;69.60;;0.00;
2024-05-02;EUR;44.44;68.74;;0.00;
2024-05-03;EUR;45.1;68.17;;0.00;
2024-05-06;EUR;45.11;68.31;;0.00;
2024-05-07;EUR;45.1;68.36;;0.00;
2024-05-08;EUR;44.66;67.67;;0.00;
2024-05-10;EUR;44.8;67.35;;0.00;
2024-05-13;EUR;44.38;67.31;;0.00;
2024-05-14;EUR;44.77;66.75;;0.00;
2024-05-15;EUR;44.54;66.62;;0.00;
2024-05-16;EUR;43.88;66.70;;0.00;
2024-05-17;EUR;43.95;66.47;;0.00;
2024-05-21;EUR;44.1;66.02;;0.00;
2024-05-22;EUR;43.6;66.33;;0.00;
2024-05-23;EUR;43.73;65.68;;0.00;
2024-05-24;EUR;43.56;65.09;;0.00;
2024-05-27;EUR;43.19;65.16;;0.00;
2024-05-28;EUR;43.1;65.55;;0.00;
2024-05-29;EUR;42.87;65.55;;0.00;
2024-05-31;EUR;42.7;66.10;;0.00;
2024-06-03;EUR;42.17;66.64;;0.00;
2024-06-04;EUR;42.24;65.85;;0.00;
2024-06-05;EUR;41.74;65.90;;0.00;
2024-06-06;EUR;42.2;65.95;;0.00;
2024-06-07;EUR;42.72;65.80;;0.00;
2024-06-10;EUR;43.39;65.09;;0.00;
2024-06-11;EUR;43.59;64.78;;0.00;
2024-06-12;EUR;43.62;64.83;;0.00;
2024-06-13;EUR;43.31;64.74;;0.00;
2024-06-14;EUR;43.39;64.56;;0.00;
2024-06-17;EUR;43.76;64.72;;0.00;
2024-06-18;EUR;43.52;64.82;;0.00;
2024-06-19;EUR;43.17;65.40;;0.00;
2024-06-20;EUR;43.08;65.78;;0.00;
2024-06-21;EUR;43.21;66.24;;0.00;
2024-06-24;EUR;43.35;65.56;;0.00;
2024-06-25;EUR;43.34;65.80;;0.00;
2024-06-26;EUR;43.48;66.36;;0.00;
2024-06-27;EUR;43.8;66.33;;0.00;
2024-06-28;EUR;43.8;67.05;;0.00;
2024-07-01;EUR;43.48;67.12;;0.00;
2024-07-02;EUR;43.28;66.98;;0.00;
2024-07-03;EUR;43.02;67.07;;0.00;
2024-07-04;EUR;42.98;66.58;;0.00;
2024-07-05;EUR;43;66.45;;0.00;
2024-07-08;EUR;43.42;67.27;;0.00;
2024-07-09;EUR;43.63;67.74;;0.00;
2024-07-10;EUR;43.9;67.68;;0.00;
2024-07-11;EUR;44.14;69.16;;0.00;
