sep=;
SGKB (CH) Fund � Strategie Einkommen Eco V - CH1123159118 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2022-05-12;CHF;93.92;;;;
2022-05-13;CHF;94.3;;;;
2022-05-16;CHF;94.2;;;;
2022-05-17;CHF;94.27;;;;
2022-05-18;CHF;93.81;;;;
2022-05-19;CHF;93.36;;;;
2022-05-20;CHF;93.44;;;;
2022-05-23;CHF;93.55;;;;
2022-05-24;CHF;93.36;;;;
2022-05-25;CHF;93.4;;;;
2022-05-27;CHF;93.83;;;;
2022-05-30;CHF;93.86;;;;
2022-05-31;CHF;93.39;;;;
2022-06-01;CHF;93.2;;;;
2022-06-02;CHF;93.11;;;;
2022-06-03;CHF;93.06;;;;
2022-06-07;CHF;93.25;;;;
2022-06-08;CHF;92.96;;;;
2022-06-09;CHF;92.54;;;;
2022-06-10;CHF;91.76;;;;
2022-06-13;CHF;90.71;;;;
2022-06-14;CHF;90.2;;;;
2022-06-15;CHF;90.8;;;;
2022-06-16;CHF;89.06;;;;
2022-06-17;CHF;89.34;;;;
2022-06-20;CHF;89.19;;;;
2022-06-21;CHF;89.38;;;;
2022-06-22;CHF;89.44;;;;
2022-06-23;CHF;89.88;;;;
2022-06-24;CHF;90.28;;;;
2022-06-27;CHF;90.19;;;;
2022-06-28;CHF;89.86;;;;
2022-06-29;CHF;89.86;;;;
2022-06-30;CHF;90.28;;;;
2022-07-01;CHF;90.81;;;;
2022-07-04;CHF;90.6;;;;
2022-07-05;CHF;90.61;;;;
2022-07-06;CHF;90.96;;;;
2022-07-07;CHF;90.99;;;;
2022-07-08;CHF;91.1;;;;
2022-07-11;CHF;91.07;;;;
2022-07-12;CHF;91.33;;;;
2022-07-13;CHF;91.06;;;;
2022-07-14;CHF;90.66;;;;
2022-07-15;CHF;90.97;;;;
2022-07-18;CHF;90.9;;;;
2022-07-19;CHF;90.93;;;;
2022-07-20;CHF;91.2;;;;
2022-07-21;CHF;91.36;;;;
2022-07-22;CHF;91.71;;;;
2022-07-25;CHF;91.8;;;;
2022-07-26;CHF;91.88;;;;
2022-07-27;CHF;92.18;;;;
2022-07-28;CHF;92.76;;;;
2022-07-29;CHF;93.06;;;;
2022-08-02;CHF;92.97;;;;
2022-08-03;CHF;93.04;;;;
2022-08-04;CHF;93.33;;;;
2022-08-05;CHF;92.99;;;;
2022-08-08;CHF;93.18;;;;
2022-08-09;CHF;92.92;;;;
2022-08-10;CHF;93.37;;;;
2022-08-11;CHF;93.36;;;;
2022-08-12;CHF;93.42;;;;
2022-08-15;CHF;93.64;;;;
2022-08-16;CHF;93.51;;;;
2022-08-17;CHF;93.03;;;;
2022-08-18;CHF;93.13;;;;
2022-08-19;CHF;92.48;;;;
2022-08-22;CHF;91.93;;;;
2022-08-23;CHF;91.58;;;;
2022-08-24;CHF;91.56;;;;
2022-08-25;CHF;91.92;;;;
2022-08-26;CHF;91.32;;;;
2022-08-29;CHF;90.99;;;;
2022-08-30;CHF;91.08;;;;
2022-08-31;CHF;91.08;;;;
2022-09-01;CHF;90.69;;;;
2022-09-02;CHF;91.02;;;;
2022-09-05;CHF;90.64;;;;
2022-09-06;CHF;90.57;;;;
2022-09-07;CHF;90.85;;;;
2022-09-08;CHF;90.66;;;;
2022-09-09;CHF;90.66;;;;
2022-09-12;CHF;90.75;;;;
2022-09-13;CHF;90.08;;;;
2022-09-14;CHF;89.77;;;;
2022-09-15;CHF;89.45;;;;
2022-09-16;CHF;89.25;;;;
2022-09-19;CHF;89.2;;;;
2022-09-20;CHF;88.53;;;;
2022-09-21;CHF;88.44;;;;
2022-09-22;CHF;88.2;;;;
2022-09-23;CHF;87.7;;;;
2022-09-26;CHF;87.49;;;;
2022-09-27;CHF;87.29;;;;
2022-09-28;CHF;87.52;;;;
2022-09-29;CHF;87.34;;;;
2022-09-30;CHF;87.79;;;;
2022-10-03;CHF;88.58;;;;
2022-10-04;CHF;89.42;;;;
2022-10-05;CHF;88.7;;;;
2022-10-06;CHF;88.28;;;;
2022-10-07;CHF;87.43;;;;
2022-10-10;CHF;87.17;;;;
2022-10-11;CHF;87.06;;;;
2022-10-12;CHF;86.99;;;;
2022-10-13;CHF;87.51;;;;
2022-10-14;CHF;87.54;;;;
2022-10-17;CHF;87.88;;;;
2022-10-18;CHF;88.21;;;;
2022-10-19;CHF;88.07;;;;
2022-10-20;CHF;88.03;;;;
2022-10-21;CHF;88.06;;;;
2022-10-24;CHF;88.38;;;;
2022-10-25;CHF;88.95;;;;
2022-10-26;CHF;89.05;;;;
2022-10-27;CHF;89.51;;;;
2022-10-28;CHF;89.6;;;;
2022-10-31;CHF;89.57;;;;
2022-11-01;CHF;89.59;;;;
2022-11-02;CHF;89.42;;;;
2022-11-03;CHF;89.25;;;;
2022-11-04;CHF;89.5;;;;
2022-11-07;CHF;89.64;;;;
2022-11-08;CHF;90.09;;;;
2022-11-09;CHF;90.28;;;;
2022-11-10;CHF;91.3;;;;
2022-11-11;CHF;90.96;;;;
2022-11-14;CHF;90.94;;;;
2022-11-15;CHF;91.22;;;;
2022-11-16;CHF;90.92;;;;
2022-11-17;CHF;91;;;;
2022-11-18;CHF;91.24;;;;
2022-11-21;CHF;91.3;;;;
2022-11-22;CHF;91.31;;;;
2022-11-23;CHF;91.42;;;;
2022-11-24;CHF;91.79;;;;
2022-11-25;CHF;91.5;;;;
2022-11-28;CHF;91.26;;;;
2022-11-29;CHF;91.22;;;;
2022-11-30;CHF;91.53;;;;
2022-12-01;CHF;91.99;;;;
2022-12-02;CHF;91.97;;;;
2022-12-05;CHF;91.72;;;;
2022-12-06;CHF;91.71;;;;
2022-12-07;CHF;91.64;;;;
2022-12-08;CHF;91.68;;;;
2022-12-09;CHF;91.68;;;;
2022-12-12;CHF;91.61;;;;
2022-12-13;CHF;91.88;;;;
2022-12-14;CHF;91.88;;;;
2022-12-15;CHF;91.17;;;;
2022-12-16;CHF;90.72;;;;
2022-12-19;CHF;90.6;;;;
2022-12-20;CHF;90.11;;;;
2022-12-21;CHF;90.28;;;;
2022-12-22;CHF;89.99;;;;
2022-12-23;CHF;90.01;;;;
2022-12-27;CHF;89.77;;;;
2022-12-28;CHF;89.63;;;;
2022-12-29;CHF;89.93;;;;
2022-12-30;CHF;89.66;;;;
2023-01-06;CHF;91.48;;;;
2023-01-09;CHF;91.65;;;;
2023-01-10;CHF;91.59;;;;
2023-01-11;CHF;92.27;;;;
2023-01-12;CHF;92.67;;;;
2023-01-13;CHF;92.72;;;;
2023-01-16;CHF;92.79;;;;
2023-01-17;CHF;92.77;;;;
2023-01-18;CHF;92.58;;;;
2023-01-19;CHF;92.12;;;;
2023-01-20;CHF;92.21;;;;
2023-01-23;CHF;92.41;;;;
2023-01-24;CHF;92.61;;;;
2023-01-25;CHF;92.5;;;;
2023-01-26;CHF;92.61;;;;
2023-01-27;CHF;92.67;;;;
2023-01-30;CHF;92.4;;;;
2023-01-31;CHF;92.41;;;;
2023-02-01;CHF;92.51;;;;
2023-02-02;CHF;93.24;;;;
2023-02-03;CHF;93.1;;;;
2023-02-06;CHF;92.64;;;;
2023-02-07;CHF;92.49;;;;
2023-02-08;CHF;92.34;;;;
2023-02-09;CHF;92.47;;;;
2023-02-10;CHF;92.1;;;;
2023-02-13;CHF;92.18;;;;
2023-02-14;CHF;92.11;;;;
2023-02-15;CHF;92.29;;;;
2023-02-16;CHF;92.29;;;;
2023-02-17;CHF;92.28;;;;
2023-02-20;CHF;92.23;;;;
2023-02-21;CHF;91.84;;;;
2023-02-22;CHF;91.85;;;;
2023-02-23;CHF;91.99;;;;
2023-02-24;CHF;91.75;;;;
2023-02-27;CHF;91.85;;;;
2023-02-28;CHF;91.77;;;;
2023-03-01;CHF;91.8;;;;
2023-03-02;CHF;91.87;;;;
2023-03-03;CHF;92.1;;;;
2023-03-06;CHF;91.96;;;;
2023-03-07;CHF;91.86;;;;
2023-03-08;CHF;91.86;;;;
2023-03-09;CHF;91.73;;;;
2023-03-10;CHF;91.33;;;;
2023-03-13;CHF;91.51;;;;
2023-03-14;CHF;91.52;;;;
2023-03-15;CHF;91.67;;;;
2023-03-16;CHF;92.04;;;;
2023-03-17;CHF;91.89;;;;
2023-03-20;CHF;91.96;;;;
2023-03-21;CHF;91.68;;;;
2023-03-22;CHF;91.37;;;;
2023-03-23;CHF;91.63;;;;
2023-03-24;CHF;91.52;;;;
2023-03-27;CHF;91.51;;;;
2023-03-28;CHF;91.45;;;;
2023-03-29;CHF;91.63;;;;
2023-03-30;CHF;91.83;;;;
2023-03-31;CHF;92.13;;;;
2023-04-03;CHF;92.1;;;;
2023-04-04;CHF;91.93;;;;
2023-04-05;CHF;91.84;;;;
2023-04-06;CHF;92.11;;;;
2023-04-11;CHF;92.02;;;;
2023-04-12;CHF;91.93;;;;
2023-04-13;CHF;91.93;;;;
2023-04-14;CHF;91.98;;;;
2023-04-17;CHF;92.01;;;;
2023-04-18;CHF;92.22;;;;
2023-04-19;CHF;92.08;;;;
2023-04-20;CHF;92.15;;;;
2023-04-21;CHF;92.13;;;;
2023-04-24;CHF;92.06;;;;
2023-04-25;CHF;92.11;;;;
2023-04-26;CHF;91.82;;;;
2023-04-27;CHF;92.05;;;;
2023-04-28;CHF;92.22;;;;
2023-05-02;CHF;92.25;;;;
2023-05-03;CHF;92.02;;;;
2023-05-04;CHF;92.16;;;;
2023-05-05;CHF;92.53;;;;
2023-05-08;CHF;92.54;;;;
2023-05-09;CHF;92.49;;;;
2023-05-10;CHF;92.6;;;;
2023-05-11;CHF;92.73;;;;
2023-05-12;CHF;92.83;;;;
2023-05-15;CHF;92.85;;;;
2023-05-16;CHF;92.66;;;;
2023-05-17;CHF;92.73;;;;
2023-05-19;CHF;92.91;;;;
2023-05-22;CHF;92.79;;;;
2023-05-23;CHF;92.57;;;;
2023-05-24;CHF;92.34;;;;
2023-05-25;CHF;92.34;;;;
2023-05-26;CHF;92.63;;;;
2023-05-30;CHF;92.82;;;;
2023-05-31;CHF;92.89;;;;
2023-06-01;CHF;92.96;;;;
2023-06-02;CHF;93.19;;;;
2023-06-05;CHF;92.95;;;;
2023-06-06;CHF;93.04;;;;
2023-06-07;CHF;92.77;;;;
2023-06-08;CHF;92.6;;;;
2023-06-09;CHF;92.66;;;;
2023-06-12;CHF;92.98;;;;
2023-06-13;CHF;93.07;;;;
2023-06-14;CHF;92.88;;;;
2023-06-15;CHF;92.77;;;;
2023-06-16;CHF;92.84;;;;
2023-06-19;CHF;92.63;;;;
2023-06-20;CHF;92.63;;;;
2023-06-21;CHF;92.38;;;;
2023-06-22;CHF;92.54;;;;
2023-06-23;CHF;92.71;;;;
2023-06-26;CHF;92.71;;;;
2023-06-27;CHF;92.85;;;;
2023-06-28;CHF;93.07;;;;
2023-06-29;CHF;92.86;;;;
2023-06-30;CHF;93.2;;;;
2023-07-03;CHF;93.21;;;;
2023-07-04;CHF;93.31;;;;
2023-07-05;CHF;93.13;;;;
2023-07-06;CHF;92.42;;;;
2023-07-07;CHF;92.41;;;;
2023-07-10;CHF;92.41;;;;
2023-07-11;CHF;92.49;;;;
2023-07-12;CHF;92.72;;;;
2023-07-13;CHF;92.85;;;;
2023-07-14;CHF;92.89;;;;
2023-07-17;CHF;92.97;;;;
2023-07-18;CHF;93.22;;;;
2023-07-19;CHF;93.17;;;;
2023-07-20;CHF;93.06;;;;
2023-07-21;CHF;93.07;;;;
2023-07-24;CHF;93.14;;;;
2023-07-25;CHF;93.26;;;;
2023-07-26;CHF;93.01;;;;
2023-07-27;CHF;93.35;;;;
2023-07-28;CHF;93.33;;;;
2023-07-31;CHF;93.36;;;;
2023-08-02;CHF;93.07;;;;
2023-08-03;CHF;92.83;;;;
2023-08-04;CHF;92.86;;;;
2023-08-07;CHF;92.9;;;;
2023-08-08;CHF;92.87;;;;
2023-08-09;CHF;92.9;;;;
2023-08-10;CHF;92.9;;;;
2023-08-11;CHF;92.51;;;;
2023-08-14;CHF;92.64;;;;
2023-08-15;CHF;92.32;;;;
2023-08-16;CHF;92.3;;;;
2023-08-17;CHF;91.87;;;;
2023-08-18;CHF;91.99;;;;
2023-08-21;CHF;91.9;;;;
2023-08-22;CHF;92.04;;;;
2023-08-23;CHF;92.36;;;;
2023-08-24;CHF;92.23;;;;
2023-08-25;CHF;92.29;;;;
2023-08-28;CHF;92.52;;;;
2023-08-29;CHF;92.77;;;;
2023-08-30;CHF;92.7;;;;
2023-08-31;CHF;92.98;;;;
2023-09-01;CHF;92.89;;;;
2023-09-04;CHF;92.89;;;;
2023-09-05;CHF;92.77;;;;
2023-09-06;CHF;92.7;;;;
2023-09-07;CHF;92.57;;;;
2023-09-08;CHF;92.56;;;;
2023-09-11;CHF;92.57;;;;
2023-09-12;CHF;92.5;;;;
2023-09-13;CHF;92.39;;;;
2023-09-14;CHF;92.66;;;;
2023-09-15;CHF;92.53;;;;
2023-09-18;CHF;92.29;;;;
2023-09-19;CHF;92.19;;;;
2023-09-20;CHF;92.21;;;;
2023-09-21;CHF;92.08;;;;
2023-09-22;CHF;92.1;;;;
2023-09-25;CHF;92.12;;;;
2023-09-26;CHF;91.88;;;;
2023-09-27;CHF;91.88;;;;
2023-09-28;CHF;91.82;;;;
2023-09-29;CHF;92.16;;;;
2023-10-02;CHF;91.92;;;;
2023-10-03;CHF;91.62;;;;
2023-10-04;CHF;91.62;;;;
2023-10-05;CHF;91.66;;;;
2023-10-06;CHF;91.89;;;;
2023-10-09;CHF;91.88;;;;
2023-10-10;CHF;92.25;;;;
2023-10-11;CHF;92.36;;;;
2023-10-12;CHF;92.2;;;;
2023-10-13;CHF;91.93;;;;
2023-10-16;CHF;91.94;;;;
2023-10-17;CHF;91.89;;;;
2023-10-18;CHF;91.48;;;;
2023-10-19;CHF;91.27;;;;
2023-10-20;CHF;90.82;;;;
2023-10-23;CHF;90.91;;;;
2023-10-24;CHF;91.17;;;;
2023-10-25;CHF;91.1;;;;
2023-10-26;CHF;91.15;;;;
2023-10-27;CHF;91.29;;;;
2023-10-30;CHF;91.4;;;;
2023-10-31;CHF;91.64;;;;
2023-11-02;CHF;92.15;;;;
2023-11-03;CHF;92.38;;;;
2023-11-06;CHF;92.17;;;;
2023-11-07;CHF;92.17;;;;
2023-11-08;CHF;92.15;;;;
2023-11-09;CHF;92.29;;;;
2023-11-10;CHF;92.28;;;;
2023-11-13;CHF;92.32;;;;
2023-11-14;CHF;92.98;;;;
2023-11-15;CHF;92.97;;;;
2023-11-16;CHF;92.82;;;;
2023-11-17;CHF;92.95;;;;
2023-11-20;CHF;93.07;;;;
2023-11-21;CHF;93.04;;;;
2023-11-22;CHF;93.13;;;;
2023-11-23;CHF;93;;;;
2023-11-24;CHF;92.99;;;;
2023-11-27;CHF;93.06;;;;
2023-11-28;CHF;93.09;;;;
2023-11-29;CHF;93.33;;;;
2023-11-30;CHF;93.34;;;;
2023-12-01;CHF;93.76;;;;
2023-12-04;CHF;93.67;;;;
2023-12-05;CHF;93.75;;;;
2023-12-06;CHF;93.78;;;;
2023-12-07;CHF;93.79;;;;
2023-12-08;CHF;93.85;;;;
2023-12-11;CHF;93.98;;;;
2023-12-12;CHF;94;;;;
2023-12-13;CHF;94.18;;;;
2023-12-14;CHF;94.77;;;;
2023-12-18;CHF;94.74;;;;
2023-12-19;CHF;94.73;;;;
2023-12-20;CHF;94.61;;;;
2023-12-21;CHF;94.54;;;;
2023-12-22;CHF;94.59;;;;
2023-12-27;CHF;94.59;;;;
2023-12-28;CHF;94.44;;;;
2023-12-29;CHF;94.48;;;;
2023-12-31;CHF;94.48;;;;
2024-01-03;CHF;93.96;;;;
2024-01-04;CHF;93.66;;;;
2024-01-05;CHF;93.58;;;;
2024-01-08;CHF;93.76;;;;
2024-01-09;CHF;93.72;;;;
2024-01-10;CHF;93.7;;;;
2024-01-11;CHF;93.76;;;;
2024-01-12;CHF;94;;;;
2024-01-15;CHF;94.03;;;;
2024-01-16;CHF;93.99;;;;
2024-01-17;CHF;93.67;;;;
2024-01-18;CHF;93.89;;;;
2024-01-19;CHF;93.96;;;;
2024-01-22;CHF;94.31;;;;
2024-01-23;CHF;94.12;;;;
2024-01-24;CHF;94.15;;;;
2024-01-25;CHF;94.51;;;;
2024-01-26;CHF;94.52;;;;
2024-01-29;CHF;94.63;;;;
2024-01-30;CHF;94.58;;;;
2024-01-31;CHF;94.48;;;;
2024-02-01;CHF;94.62;;;;
2024-02-02;CHF;94.57;;;;
2024-02-05;CHF;94.4;;;;
2024-02-06;CHF;94.59;;;;
2024-02-07;CHF;94.79;;;;
2024-02-08;CHF;94.82;;;;
2024-02-09;CHF;94.91;;;;
2024-02-12;CHF;95.23;;;;
2024-02-13;CHF;95.2;;;;
2024-02-14;CHF;95.44;;;;
2024-02-15;CHF;95.57;;;;
2024-02-16;CHF;95.49;;;;
2024-02-19;CHF;95.55;;;;
2024-02-20;CHF;95.6;;;;
2024-02-21;CHF;95.51;;;;
2024-02-22;CHF;95.84;;;;
2024-02-23;CHF;96.08;;;;
2024-02-26;CHF;95.94;;;;
2024-02-27;CHF;95.91;;;;
2024-02-28;CHF;95.82;;;;
2024-02-29;CHF;96.19;;;;
2024-03-01;CHF;96.56;;;;
2024-03-04;CHF;96.58;;;;
2024-03-05;CHF;96.51;;;;
2024-03-06;CHF;96.77;;;;
2024-03-07;CHF;96.99;;;;
2024-03-08;CHF;97;;;;
2024-03-11;CHF;96.91;;;;
2024-03-12;CHF;97.02;;;;
2024-03-13;CHF;97.01;;;;
2024-03-14;CHF;96.95;;;;
2024-03-15;CHF;96.66;;;;
2024-03-18;CHF;96.72;;;;
2024-03-19;CHF;96.77;;;;
2024-03-20;CHF;96.99;;;;
2024-03-21;CHF;97.65;;;;
2024-03-22;CHF;97.55;;;;
2024-03-25;CHF;97.43;;;;
2024-03-26;CHF;97.52;;;;
2024-03-27;CHF;97.76;;;;
2024-03-28;CHF;97.65;;;;
2024-04-02;CHF;97.33;;;;
2024-04-03;CHF;97.38;;;;
2024-04-04;CHF;97.41;;;;
2024-04-05;CHF;97.22;;;;
2024-04-08;CHF;97.35;;;;
2024-04-09;CHF;97.37;;;;
2024-04-10;CHF;97.29;;;;
2024-04-11;CHF;97.18;;;;
2024-04-12;CHF;97;;;;
2024-04-15;CHF;96.96;;;;
2024-04-16;CHF;96.56;;;;
2024-04-17;CHF;96.46;;;;
2024-04-18;CHF;96.56;;;;
2024-04-19;CHF;96.43;;;;
2024-04-22;CHF;96.57;;;;
2024-04-23;CHF;96.89;;;;
2024-04-24;CHF;96.87;;;;
2024-04-25;CHF;96.68;;;;
2024-04-26;CHF;97.04;;;;
2024-04-29;CHF;97.17;;;;
2024-04-30;CHF;96.92;;;;
2024-05-02;CHF;96.78;;;;
2024-05-03;CHF;96.99;;;;
2024-05-06;CHF;97.23;;;;
2024-05-07;CHF;97.5;;;;
2024-05-08;CHF;97.57;;;;
2024-05-10;CHF;97.78;;;;
2024-05-13;CHF;97.74;;;;
2024-05-14;CHF;97.91;;;;
2024-05-15;CHF;98.29;;;;
2024-05-16;CHF;98.27;;;;
2024-05-17;CHF;98.26;;;;
2024-05-21;CHF;98.31;;;;
2024-05-22;CHF;98.43;;;;
2024-05-23;CHF;98.32;;;;
2024-05-24;CHF;98.43;;;;
2024-05-27;CHF;98.56;;;;
2024-05-28;CHF;98.29;;;;
2024-05-29;CHF;97.92;;;;
2024-05-30;CHF;97.74;;;;
2024-05-31;CHF;97.82;;;;
2024-06-03;CHF;97.77;;;;
2024-06-04;CHF;97.56;;;;
2024-06-05;CHF;97.99;;;;
2024-06-06;CHF;97.98;;;;
2024-06-07;CHF;97.93;;;;
2024-06-10;CHF;97.85;;;;
2024-06-11;CHF;97.82;;;;
2024-06-12;CHF;98.18;;;;
2024-06-13;CHF;98.07;;;;
2024-06-14;CHF;97.92;;;;
2024-06-17;CHF;98.02;;;;
2024-06-18;CHF;98.14;;;;
2024-06-19;CHF;98.06;;;;
2024-06-20;CHF;98.45;;;;
2024-06-21;CHF;98.44;;;;
2024-06-24;CHF;98.53;;;;
2024-06-25;CHF;98.53;;;;
2024-06-26;CHF;98.51;;;;
2024-06-27;CHF;98.55;;;;
2024-06-28;CHF;98.65;;;;
2024-07-01;CHF;98.52;;;;
2024-07-02;CHF;98.43;;;;
2024-07-03;CHF;98.7;;;;
2024-07-04;CHF;98.75;;;;
2024-07-05;CHF;98.79;;;;
2024-07-08;CHF;98.87;;;;
2024-07-09;CHF;98.73;;;;
2024-07-10;CHF;99.04;;;;
2024-07-11;CHF;99.18;;;;
2024-07-12;CHF;99.33;;;;
2024-07-15;CHF;99.28;;;;
2024-07-16;CHF;99.39;;;;
2024-07-17;CHF;99.05;;;;
2024-07-18;CHF;98.88;;;;
2024-07-19;CHF;98.7;;;;
2024-07-22;CHF;98.97;;;;
2024-07-23;CHF;99.11;;;;
2024-07-24;CHF;98.7;;;;
2024-07-25;CHF;98.52;;;;
2024-07-26;CHF;98.83;;;;
2024-07-29;CHF;98.85;;;;
2024-07-30;CHF;98.93;;;;
2024-07-31;CHF;99.21;;;;
