sep=;
US EquityFlex Anteilklasse Y - LU1138401531 (USD)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2020-05-19;USD;1'789.77;;;;
2020-05-20;USD;1'821.99;;;;
2020-05-22;USD;1'811.3;;;;
2020-05-26;USD;1'837.34;;;;
2020-05-27;USD;1'863.56;;;;
2020-05-28;USD;1'862.08;;;;
2020-05-29;USD;1'868.66;;;;
2020-06-02;USD;1'890.88;;;;
2020-06-03;USD;1'916.21;;;;
2020-06-04;USD;1'910.97;;;;
2020-06-05;USD;1'959.26;;;;
2020-06-08;USD;1'982.84;;;;
2020-06-09;USD;1'968.5;;;;
2020-06-10;USD;1'957.44;;;;
2020-06-11;USD;1'846.39;;;;
2020-06-12;USD;1'867.24;;;;
2020-06-15;USD;1'885.47;;;;
2020-06-16;USD;1'920.84;;;;
2020-06-17;USD;1'914.78;;;;
2020-06-18;USD;1'913.14;;;;
2020-06-19;USD;1'899.41;;;;
2020-06-22;USD;1'916.03;;;;
2020-06-24;USD;1'876.67;;;;
2020-06-25;USD;1'891.72;;;;
2020-06-26;USD;1'847.65;;;;
2020-06-29;USD;1'873.09;;;;
2020-06-30;USD;1'902.31;;;;
2020-07-01;USD;1'912.43;;;;
2020-07-02;USD;1'923.78;;;;
2020-07-06;USD;1'953.92;;;;
2020-07-07;USD;1'932.52;;;;
2020-07-08;USD;1'947.31;;;;
2020-07-09;USD;1'936.02;;;;
2020-07-10;USD;1'959.59;;;;
2020-07-13;USD;1'942.08;;;;
2020-07-14;USD;1'965.9;;;;
2020-07-15;USD;1'988.68;;;;
2020-07-16;USD;1'979.62;;;;
2020-07-20;USD;2'009.57;;;;
2020-07-21;USD;2'013.66;;;;
2020-07-22;USD;2'025.36;;;;
2020-07-23;USD;1'998.79;;;;
2020-07-24;USD;1'985.4;;;;
2020-07-27;USD;2'002.62;;;;
2020-07-28;USD;1'989.53;;;;
2020-07-29;USD;2'015.97;;;;
2020-07-30;USD;2'009.08;;;;
2020-07-31;USD;2'024.3;;;;
2020-08-03;USD;2'039.92;;;;
2020-08-04;USD;2'047.47;;;;
2020-08-05;USD;2'060.22;;;;
2020-08-06;USD;2'074.83;;;;
2020-08-07;USD;2'076.19;;;;
2020-08-10;USD;2'081.94;;;;
2020-08-11;USD;2'066.01;;;;
2020-08-12;USD;2'094.31;;;;
2020-08-13;USD;2'090.62;;;;
2020-08-14;USD;2'089.32;;;;
2020-08-17;USD;2'097.73;;;;
2020-08-18;USD;2'103.4;;;;
2020-08-19;USD;2'094.01;;;;
2020-08-20;USD;2'101.1;;;;
2020-08-21;USD;2'109.91;;;;
2020-08-24;USD;2'133.45;;;;
2020-08-25;USD;2'141.99;;;;
2020-08-26;USD;2'165.69;;;;
2020-08-27;USD;2'169.49;;;;
2020-08-28;USD;2'184.26;;;;
2020-08-31;USD;2'179.08;;;;
2020-09-01;USD;2'196.05;;;;
2020-09-02;USD;2'230.69;;;;
2020-09-03;USD;2'151.78;;;;
2020-09-04;USD;2'131.58;;;;
2020-09-08;USD;2'073.47;;;;
2020-09-09;USD;2'117.21;;;;
2020-09-10;USD;2'078.29;;;;
2020-09-11;USD;2'078.74;;;;
2020-09-14;USD;2'110.36;;;;
2020-09-15;USD;2'123.01;;;;
2020-09-16;USD;2'112.38;;;;
2020-09-17;USD;2'092.18;;;;
2020-09-18;USD;2'068.27;;;;
2020-09-21;USD;2'037.2;;;;
2020-09-22;USD;2'062.62;;;;
2020-09-23;USD;2'006.27;;;;
2020-09-24;USD;2'013.92;;;;
2020-09-25;USD;2'051.85;;;;
2020-09-28;USD;2'091.36;;;;
2020-09-29;USD;2'080.88;;;;
2020-09-30;USD;2'097.71;;;;
2020-10-01;USD;2'108.76;;;;
2020-10-02;USD;2'090.14;;;;
2020-10-05;USD;2'126.19;;;;
2020-10-06;USD;2'101.46;;;;
2020-10-07;USD;2'134.95;;;;
2020-10-08;USD;2'152.24;;;;
2020-10-09;USD;2'182.78;;;;
2020-10-12;USD;2'221.04;;;;
2020-10-13;USD;2'204.87;;;;
2020-10-14;USD;2'189.09;;;;
2020-10-15;USD;2'184.57;;;;
2020-10-16;USD;2'183.36;;;;
2020-10-19;USD;2'146.16;;;;
2020-10-20;USD;2'156.19;;;;
2020-10-21;USD;2'152.12;;;;
2020-10-22;USD;2'165.16;;;;
2020-10-23;USD;2'172.63;;;;
2020-10-26;USD;2'126.33;;;;
2020-10-27;USD;2'120.43;;;;
2020-10-28;USD;2'028.02;;;;
2020-10-29;USD;2'062.67;;;;
2020-10-30;USD;2'025.55;;;;
2020-11-02;USD;2'060.42;;;;
2020-11-03;USD;2'107.18;;;;
2020-11-04;USD;2'163.86;;;;
2020-11-05;USD;2'209.98;;;;
2020-11-06;USD;2'209.89;;;;
2020-11-09;USD;2'238.13;;;;
2020-11-10;USD;2'235.09;;;;
2020-11-11;USD;2'253.95;;;;
2020-11-12;USD;2'229.65;;;;
2020-11-13;USD;2'263.72;;;;
2020-11-16;USD;2'292.42;;;;
2020-11-17;USD;2'281.72;;;;
2020-11-18;USD;2'253.69;;;;
2020-11-19;USD;2'262.69;;;;
2020-11-20;USD;2'246.29;;;;
2020-11-23;USD;2'261.31;;;;
2020-11-24;USD;2'301.99;;;;
2020-11-25;USD;2'299.12;;;;
2020-11-27;USD;2'306.02;;;;
2020-11-30;USD;2'295.53;;;;
2020-12-01;USD;2'322.79;;;;
2020-12-02;USD;2'327.41;;;;
2020-12-03;USD;2'326.41;;;;
2020-12-04;USD;2'346.6;;;;
2020-12-07;USD;2'341.98;;;;
2020-12-08;USD;2'349.32;;;;
2020-12-09;USD;2'330.23;;;;
2020-12-10;USD;2'326.67;;;;
2020-12-11;USD;2'322.73;;;;
2020-12-14;USD;2'313.98;;;;
2020-12-15;USD;2'345.61;;;;
2020-12-16;USD;2'350.7;;;;
2020-12-17;USD;2'366.01;;;;
2020-12-18;USD;2'357.29;;;;
2020-12-21;USD;2'346.65;;;;
2020-12-22;USD;2'342.34;;;;
2020-12-23;USD;2'346.86;;;;
2020-12-28;USD;2'379.98;;;;
2020-12-29;USD;2'374.45;;;;
2020-12-30;USD;2'377.44;;;;
2021-01-04;USD;2'355.56;;;;
2021-01-05;USD;2'375.52;;;;
2021-01-06;USD;2'390.78;;;;
2021-01-07;USD;2'429.4;;;;
2021-01-08;USD;2'443.86;;;;
2021-01-11;USD;2'426.83;;;;
2021-01-12;USD;2'427.98;;;;
2021-01-13;USD;2'435.98;;;;
2021-01-14;USD;2'426.89;;;;
2021-01-15;USD;2'406.47;;;;
2021-01-19;USD;2'429.84;;;;
2021-01-20;USD;2'467.8;;;;
2021-01-21;USD;2'469.43;;;;
2021-01-22;USD;2'461.48;;;;
2021-01-25;USD;2'469.94;;;;
2021-01-26;USD;2'467.68;;;;
2021-01-27;USD;2'398.8;;;;
2021-01-28;USD;2'424.73;;;;
2021-01-29;USD;2'370.88;;;;
2021-02-01;USD;2'414.19;;;;
2021-02-02;USD;2'453.5;;;;
2021-02-03;USD;2'456.85;;;;
2021-02-04;USD;2'484.85;;;;
2021-02-05;USD;2'495.48;;;;
2021-02-08;USD;2'514.49;;;;
2021-02-09;USD;2'512.25;;;;
2021-02-10;USD;2'511.06;;;;
2021-02-11;USD;2'516.5;;;;
2021-02-12;USD;2'530.36;;;;
2021-02-16;USD;2'530.42;;;;
2021-02-17;USD;2'529.93;;;;
2021-02-18;USD;2'517.71;;;;
2021-02-19;USD;2'513.12;;;;
2021-02-22;USD;2'492.03;;;;
2021-02-23;USD;2'493.45;;;;
2021-02-24;USD;2'527.23;;;;
2021-02-25;USD;2'453.27;;;;
2021-02-26;USD;2'442.42;;;;
2021-03-01;USD;2'512.64;;;;
2021-03-02;USD;2'490.59;;;;
2021-03-03;USD;2'452.23;;;;
2021-03-04;USD;2'410.23;;;;
2021-03-05;USD;2'467.54;;;;
2021-03-08;USD;2'455.72;;;;
2021-03-10;USD;2'514.5;;;;
2021-03-11;USD;2'543.13;;;;
2021-03-12;USD;2'546.35;;;;
2021-03-15;USD;2'565.48;;;;
2021-03-16;USD;2'562.6;;;;
2021-03-17;USD;2'569.67;;;;
2021-03-18;USD;2'528.79;;;;
2021-03-19;USD;2'526.34;;;;
2021-03-22;USD;2'549.35;;;;
2021-03-23;USD;2'528.16;;;;
2021-03-24;USD;2'512.2;;;;
2021-03-25;USD;2'525.41;;;;
2021-03-26;USD;2'573.05;;;;
2021-03-29;USD;2'570.36;;;;
2021-03-30;USD;2'562.82;;;;
2021-03-31;USD;2'574.44;;;;
2021-04-01;USD;2'607.01;;;;
2021-04-06;USD;2'643.87;;;;
2021-04-07;USD;2'648.66;;;;
2021-04-08;USD;2'660.96;;;;
2021-04-09;USD;2'682.21;;;;
2021-04-12;USD;2'682.35;;;;
2021-04-13;USD;2'692.51;;;;
2021-04-14;USD;2'680.34;;;;
2021-04-15;USD;2'713.01;;;;
2021-04-16;USD;2'723.11;;;;
2021-04-19;USD;2'707.27;;;;
2021-04-20;USD;2'685.58;;;;
2021-04-21;USD;2'714.94;;;;
2021-04-22;USD;2'687.66;;;;
2021-04-23;USD;2'720.84;;;;
2021-04-26;USD;2'725.89;;;;
2021-04-27;USD;2'725.17;;;;
2021-04-28;USD;2'724.02;;;;
2021-04-29;USD;2'742.84;;;;
2021-04-30;USD;2'722.09;;;;
2021-05-03;USD;2'730.31;;;;
2021-05-04;USD;2'708.23;;;;
2021-05-05;USD;2'712.14;;;;
2021-05-06;USD;2'735.42;;;;
2021-05-07;USD;2'757.63;;;;
2021-05-10;USD;2'726.92;;;;
2021-05-11;USD;2'701.09;;;;
2021-05-12;USD;2'636.89;;;;
2021-05-14;USD;2'720.3;;;;
2021-05-17;USD;2'711.94;;;;
2021-05-18;USD;2'688.75;;;;
2021-05-19;USD;2'678.13;;;;
2021-05-20;USD;2'713.59;;;;
2021-05-21;USD;2'712.87;;;;
2021-05-25;USD;2'738.77;;;;
2021-05-26;USD;2'745.52;;;;
2021-05-27;USD;2'749.8;;;;
2021-05-28;USD;2'752.98;;;;
2021-06-01;USD;2'750.76;;;;
2021-06-02;USD;2'755.85;;;;
2021-06-03;USD;2'745.61;;;;
2021-06-04;USD;2'771.87;;;;
2021-06-07;USD;2'769.89;;;;
2021-06-08;USD;2'770.73;;;;
2021-06-09;USD;2'765.83;;;;
2021-06-10;USD;2'780.83;;;;
2021-06-11;USD;2'786.84;;;;
2021-06-14;USD;2'792.82;;;;
2021-06-15;USD;2'787.1;;;;
2021-06-16;USD;2'769.86;;;;
2021-06-17;USD;2'771.09;;;;
2021-06-18;USD;2'726.28;;;;
2021-06-21;USD;2'772.54;;;;
2021-06-22;USD;2'790.81;;;;
2021-06-24;USD;2'806.67;;;;
2021-06-25;USD;2'817.99;;;;
2021-06-28;USD;2'825.38;;;;
2021-06-29;USD;2'827.27;;;;
2021-06-30;USD;2'830.83;;;;
2021-07-01;USD;2'846.55;;;;
2021-07-02;USD;2'869.17;;;;
2021-07-06;USD;2'863.65;;;;
2021-07-07;USD;2'873.97;;;;
2021-07-08;USD;2'847.45;;;;
2021-07-09;USD;2'882.69;;;;
2021-07-12;USD;2'893.94;;;;
2021-07-13;USD;2'882.65;;;;
2021-07-14;USD;2'887.17;;;;
2021-07-15;USD;2'875.3;;;;
2021-07-16;USD;2'850.98;;;;
2021-07-19;USD;2'791.2;;;;
2021-07-20;USD;2'848.2;;;;
2021-07-21;USD;2'876.38;;;;
2021-07-22;USD;2'883.57;;;;
2021-07-23;USD;2'917.3;;;;
2021-07-26;USD;2'925.33;;;;
2021-07-27;USD;2'908.24;;;;
2021-07-28;USD;2'910.2;;;;
2021-07-29;USD;2'923.47;;;;
2021-07-30;USD;2'906.47;;;;
2021-08-02;USD;2'900.83;;;;
2021-08-03;USD;2'926.78;;;;
2021-08-04;USD;2'913.87;;;;
2021-08-05;USD;2'932.45;;;;
2021-08-06;USD;2'938.65;;;;
2021-08-09;USD;2'935.97;;;;
2021-08-10;USD;2'938.25;;;;
2021-08-11;USD;2'945.77;;;;
2021-08-12;USD;2'956.77;;;;
2021-08-13;USD;2'962.81;;;;
2021-08-16;USD;2'971.19;;;;
2021-08-17;USD;2'945.97;;;;
2021-08-18;USD;2'911.49;;;;
2021-08-19;USD;2'913.5;;;;
2021-08-20;USD;2'944.76;;;;
2021-08-23;USD;2'976.95;;;;
2021-08-24;USD;2'981.68;;;;
2021-08-25;USD;2'989.96;;;;
2021-08-26;USD;2'969.39;;;;
2021-08-27;USD;3'000.47;;;;
2021-08-30;USD;3'014.57;;;;
2021-08-31;USD;3'010.34;;;;
2021-09-01;USD;3'012.02;;;;
2021-09-02;USD;3'020.76;;;;
2021-09-03;USD;3'020.19;;;;
2021-09-07;USD;3'010.07;;;;
2021-09-08;USD;3'006.09;;;;
2021-09-09;USD;2'991.27;;;;
2021-09-10;USD;2'965.97;;;;
2021-09-13;USD;2'974.12;;;;
2021-09-14;USD;2'956.33;;;;
2021-09-15;USD;2'985.78;;;;
2021-09-16;USD;2'980.28;;;;
2021-09-17;USD;2'946.02;;;;
2021-09-20;USD;2'874.89;;;;
2021-09-21;USD;2'880.35;;;;
2021-09-22;USD;2'918.13;;;;
2021-09-23;USD;2'964.14;;;;
2021-09-24;USD;2'970.07;;;;
2021-09-27;USD;2'961.75;;;;
2021-09-28;USD;2'884.48;;;;
2021-09-29;USD;2'890.34;;;;
2021-09-30;USD;2'846.84;;;;
2021-10-01;USD;2'892.29;;;;
2021-10-04;USD;2'841.36;;;;
2021-10-05;USD;2'887.39;;;;
2021-10-06;USD;2'898.73;;;;
2021-10-07;USD;2'934.1;;;;
2021-10-08;USD;2'929.38;;;;
2021-10-11;USD;2'906.82;;;;
2021-10-12;USD;2'898.99;;;;
2021-10-13;USD;2'910.12;;;;
2021-10-14;USD;2'969.63;;;;
2021-10-15;USD;2'995.22;;;;
2021-10-18;USD;3'006.4;;;;
2021-10-19;USD;3'031.05;;;;
2021-10-20;USD;3'042.92;;;;
2021-10-21;USD;3'052.68;;;;
2021-10-22;USD;3'050.2;;;;
2021-10-25;USD;3'065.4;;;;
2021-10-26;USD;3'072.1;;;;
2021-10-27;USD;3'056.95;;;;
2021-10-28;USD;3'088.12;;;;
2021-10-29;USD;3'094.78;;;;
2021-11-02;USD;3'113.5;;;;
2021-11-03;USD;3'133.6;;;;
2021-11-04;USD;3'147.89;;;;
2021-11-05;USD;3'158.6;;;;
2021-11-08;USD;3'161.37;;;;
2021-11-09;USD;3'149.91;;;;
2021-11-10;USD;3'123.6;;;;
2021-11-11;USD;3'125.48;;;;
2021-11-12;USD;3'151.21;;;;
2021-11-15;USD;3'151.5;;;;
2021-11-16;USD;3'165.95;;;;
2021-11-17;USD;3'158.25;;;;
2021-11-18;USD;3'170.41;;;;
2021-11-19;USD;3'166.35;;;;
2021-11-22;USD;3'155.25;;;;
2021-11-23;USD;3'159.57;;;;
2021-11-24;USD;3'169.04;;;;
2021-11-26;USD;3'087.66;;;;
2021-11-29;USD;3'137.03;;;;
2021-11-30;USD;3'067.8;;;;
2021-12-01;USD;3'022.73;;;;
2021-12-02;USD;3'077.12;;;;
