sep=;
Variopartner SICAV - Tareno Global Water Solutions Fund I Impact - LU2579896403 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2024-02-29;CHF;112.92;;;;
2024-03-01;CHF;114.11;;;;
2024-03-04;CHF;114.59;;;;
2024-03-05;CHF;113.62;;;;
2024-03-06;CHF;114.58;;;;
2024-03-07;CHF;115.38;;;;
2024-03-08;CHF;115.24;;;;
2024-03-11;CHF;115.07;;;;
2024-03-12;CHF;115.51;;;;
2024-03-13;CHF;115.81;;;;
2024-03-14;CHF;115.74;;;;
2024-03-15;CHF;115.74;;;;
2024-03-18;CHF;116.06;;;;
2024-03-19;CHF;116.78;;;;
2024-03-20;CHF;117.98;;;;
2024-03-21;CHF;120.48;;;;
2024-03-22;CHF;120;;;;
2024-03-25;CHF;119.39;;;;
2024-03-26;CHF;120.05;;;;
2024-03-27;CHF;121.43;;;;
2024-03-28;CHF;120.88;;;;
2024-04-02;CHF;119.91;;;;
2024-04-03;CHF;120.39;;;;
2024-04-04;CHF;120.73;;;;
2024-04-05;CHF;120.13;;;;
2024-04-08;CHF;120.89;;;;
2024-04-09;CHF;121.04;;;;
2024-04-10;CHF;120.25;;;;
2024-04-11;CHF;119.99;;;;
2024-04-12;CHF;119.2;;;;
2024-04-15;CHF;119.12;;;;
2024-04-16;CHF;117.9;;;;
2024-04-17;CHF;117.43;;;;
2024-04-18;CHF;118.21;;;;
2024-04-19;CHF;117.43;;;;
2024-04-22;CHF;118.22;;;;
2024-04-23;CHF;119.57;;;;
2024-04-24;CHF;119.9;;;;
2024-04-25;CHF;119.26;;;;
2024-04-26;CHF;120.32;;;;
2024-04-29;CHF;121.12;;;;
2024-04-30;CHF;120.46;;;;
2024-05-02;CHF;121.63;;;;
2024-05-03;CHF;122.14;;;;
2024-05-06;CHF;123.51;;;;
2024-05-07;CHF;124.65;;;;
2024-05-08;CHF;125.02;;;;
2024-05-10;CHF;125.93;;;;
2024-05-13;CHF;125.92;;;;
2024-05-14;CHF;126.57;;;;
2024-05-15;CHF;127.05;;;;
2024-05-16;CHF;126.65;;;;
2024-05-17;CHF;127.06;;;;
2024-05-21;CHF;127.68;;;;
2024-05-22;CHF;127.35;;;;
2024-05-23;CHF;126.04;;;;
2024-05-24;CHF;126.73;;;;
2024-05-28;CHF;124.91;;;;
2024-05-29;CHF;123.2;;;;
2024-05-30;CHF;122.69;;;;
2024-05-31;CHF;123.58;;;;
2024-06-03;CHF;122.19;;;;
2024-06-04;CHF;120.55;;;;
2024-06-05;CHF;121.93;;;;
2024-06-06;CHF;121.18;;;;
2024-06-07;CHF;120.74;;;;
2024-06-10;CHF;121.09;;;;
2024-06-11;CHF;120.84;;;;
2024-06-12;CHF;122.15;;;;
2024-06-13;CHF;122.05;;;;
2024-06-14;CHF;119.6;;;;
2024-06-17;CHF;119.9;;;;
2024-06-18;CHF;119.64;;;;
2024-06-20;CHF;120.09;;;;
2024-06-21;CHF;120.14;;;;
2024-06-24;CHF;121.12;;;;
2024-06-25;CHF;119.62;;;;
2024-06-26;CHF;119.16;;;;
2024-06-27;CHF;119.18;;;;
2024-06-28;CHF;119.23;;;;
2024-07-01;CHF;119.21;;;;
2024-07-02;CHF;119.11;;;;
2024-07-03;CHF;120.31;;;;
2024-07-05;CHF;120.16;;;;
2024-07-08;CHF;120.19;;;;
2024-07-09;CHF;119.55;;;;
2024-07-10;CHF;121.01;;;;
2024-07-11;CHF;122.93;;;;
2024-07-12;CHF;124.03;;;;
2024-07-15;CHF;123.92;;;;
2024-07-16;CHF;125.83;;;;
2024-07-17;CHF;123.71;;;;
2024-07-18;CHF;123.28;;;;
2024-07-19;CHF;122.84;;;;
2024-07-22;CHF;124.46;;;;
2024-07-23;CHF;125.14;;;;
2024-07-24;CHF;122.47;;;;
2024-07-25;CHF;121.8;;;;
2024-07-26;CHF;123.96;;;;
2024-07-29;CHF;124.15;;;;
2024-07-30;CHF;124.35;;;;
2024-07-31;CHF;124.9;;;;
2024-08-01;CHF;123.34;;;;
