sep=;
Piguet International Fund SICAV - World Equities CHF - LU0479867532 (CHF)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2017-03-03;CHF;135.32;;;;
2017-03-10;CHF;134.5;;;;
2017-03-17;CHF;135.55;;;;
2017-03-24;CHF;133.78;;;;
2017-03-31;CHF;135.05;;;;
2017-04-07;CHF;135.15;;;;
2017-04-18;CHF;133.71;;;;
2017-04-21;CHF;133.93;;;;
2017-04-28;CHF;136.29;;;;
2017-05-05;CHF;136.56;;;;
2017-05-12;CHF;138.07;;;;
2017-05-19;CHF;135.87;;;;
2017-05-26;CHF;137.07;;;;
2017-06-02;CHF;137.17;;;;
2017-06-09;CHF;137.56;;;;
2017-06-16;CHF;137.26;;;;
2017-06-26;CHF;137.29;;;;
2017-06-30;CHF;135.99;;;;
2017-07-07;CHF;136.09;;;;
2017-07-14;CHF;138.77;;;;
2017-07-21;CHF;138.03;;;;
2017-07-28;CHF;139.62;;;;
2017-08-04;CHF;140.28;;;;
2017-08-11;CHF;137.88;;;;
2017-08-18;CHF;137.88;;;;
2017-08-25;CHF;138.7;;;;
2017-09-01;CHF;140.42;;;;
2017-09-08;CHF;139.93;;;;
2017-09-15;CHF;142.22;;;;
2017-09-22;CHF;142.92;;;;
2017-09-29;CHF;143.4;;;;
2017-10-06;CHF;144.21;;;;
2017-10-13;CHF;145.04;;;;
2017-10-20;CHF;144.8;;;;
2017-10-27;CHF;145.02;;;;
2017-11-03;CHF;145.81;;;;
2017-11-10;CHF;145.14;;;;
2017-11-17;CHF;143.98;;;;
2017-11-24;CHF;145.7;;;;
2017-12-01;CHF;145.74;;;;
2017-12-08;CHF;145.69;;;;
2017-12-15;CHF;146.63;;;;
2017-12-22;CHF;148.61;;;;
2017-12-29;CHF;148.83;;;;
2018-01-05;CHF;152.61;;;;
2018-01-12;CHF;154.88;;;;
2018-01-19;CHF;155.66;;;;
2018-01-26;CHF;157.87;;;;
2018-02-02;CHF;153.69;;;;
2018-02-09;CHF;143.75;;;;
2018-02-16;CHF;149.54;;;;
2018-02-23;CHF;150.05;;;;
2018-03-02;CHF;145.93;;;;
2018-03-09;CHF;150.02;;;;
2018-03-16;CHF;149.62;;;;
2018-03-23;CHF;144.04;;;;
2018-04-03;CHF;144.18;;;;
2018-04-06;CHF;144.6;;;;
2018-04-13;CHF;146.67;;;;
2018-04-20;CHF;147.7;;;;
2018-04-27;CHF;146.37;;;;
2018-05-04;CHF;145.24;;;;
2018-05-11;CHF;148.9;;;;
2018-05-18;CHF;148.58;;;;
2018-05-25;CHF;147.36;;;;
2018-06-01;CHF;146.75;;;;
2018-06-08;CHF;148.64;;;;
2018-06-15;CHF;147.77;;;;
2018-06-22;CHF;145.08;;;;
2018-06-29;CHF;142.31;;;;
2018-07-06;CHF;142.8;;;;
2018-07-13;CHF;144.35;;;;
2018-07-20;CHF;144.6;;;;
2018-07-27;CHF;146.12;;;;
2018-08-03;CHF;144.96;;;;
2018-08-10;CHF;143.64;;;;
2018-08-17;CHF;141.55;;;;
2018-08-24;CHF;143.38;;;;
2018-08-31;CHF;144.12;;;;
2018-09-07;CHF;141.01;;;;
2018-09-14;CHF;142.54;;;;
2018-09-21;CHF;145.15;;;;
2018-09-28;CHF;144.45;;;;
2018-10-05;CHF;141.98;;;;
2018-10-12;CHF;136.03;;;;
2018-10-19;CHF;135.27;;;;
2018-10-26;CHF;129.12;;;;
2018-11-02;CHF;133.26;;;;
2018-11-09;CHF;133.61;;;;
2018-11-16;CHF;131.15;;;;
2018-11-23;CHF;127.68;;;;
2018-11-30;CHF;131.17;;;;
2018-12-07;CHF;126.4;;;;
2018-12-14;CHF;124.42;;;;
2018-12-21;CHF;117.83;;;;
2018-12-28;CHF;119.31;;;;
2019-01-04;CHF;121.5;;;;
2019-01-11;CHF;125.32;;;;
2019-01-18;CHF;128.16;;;;
2019-01-25;CHF;127.99;;;;
2019-02-01;CHF;129.57;;;;
2019-02-08;CHF;128.31;;;;
2019-02-15;CHF;130.99;;;;
2019-02-22;CHF;133.14;;;;
2019-03-01;CHF;133.92;;;;
2019-03-08;CHF;130.44;;;;
2019-03-15;CHF;134.11;;;;
2019-03-22;CHF;133.74;;;;
2019-03-29;CHF;134.41;;;;
2019-04-05;CHF;137.06;;;;
2019-04-12;CHF;137.8;;;;
2019-04-23;CHF;138.61;;;;
2019-04-26;CHF;138.58;;;;
2019-05-03;CHF;138.66;;;;
2019-05-10;CHF;134.28;;;;
2019-05-17;CHF;133.65;;;;
2019-05-24;CHF;131.81;;;;
2019-05-31;CHF;130.02;;;;
2019-06-07;CHF;133.9;;;;
2019-06-14;CHF;134.66;;;;
2019-06-21;CHF;137.81;;;;
2019-06-28;CHF;137.63;;;;
2019-07-05;CHF;138.84;;;;
2019-07-12;CHF;139.02;;;;
2019-07-19;CHF;138.7;;;;
2019-07-26;CHF;139.64;;;;
2019-08-02;CHF;134.78;;;;
2019-08-09;CHF;133.49;;;;
2019-08-16;CHF;131.47;;;;
2019-08-23;CHF;131.09;;;;
2019-08-30;CHF;133.23;;;;
2019-09-06;CHF;135.68;;;;
2019-09-13;CHF;136.69;;;;
2019-09-20;CHF;135.85;;;;
2019-09-27;CHF;134.19;;;;
2019-10-04;CHF;132.62;;;;
2019-10-11;CHF;134.43;;;;
2019-10-18;CHF;135.04;;;;
2019-10-25;CHF;136.64;;;;
2019-11-04;CHF;139.33;;;;
2019-11-08;CHF;139.26;;;;
2019-11-15;CHF;139.89;;;;
2019-11-22;CHF;139.21;;;;
2019-11-29;CHF;140.87;;;;
2019-12-06;CHF;140.96;;;;
2019-12-13;CHF;142.74;;;;
2019-12-20;CHF;144.96;;;;
2019-12-27;CHF;146.17;;;;
2019-12-31;CHF;150.26;;;;
2020-01-03;CHF;145.86;;;;
2020-01-10;CHF;147.01;;;;
2020-01-17;CHF;148.97;;;;
2020-01-24;CHF;146.8;;;;
2020-01-31;CHF;143.09;;;;
2020-02-07;CHF;146.92;;;;
2020-02-14;CHF;148.67;;;;
2020-02-28;CHF;131.35;;;;
2020-03-06;CHF;132.32;;;;
2020-03-13;CHF;116.39;;;;
2020-03-20;CHF;103.46;;;;
2020-03-27;CHF;112.23;;;;
2020-04-03;CHF;110.03;;;;
2020-04-14;CHF;122.86;;;;
2020-04-17;CHF;123.63;;;;
2020-05-04;CHF;122.74;;;;
2020-05-08;CHF;126.69;;;;
2020-05-15;CHF;124.24;;;;
2020-05-22;CHF;128.15;;;;
2020-05-29;CHF;132.13;;;;
2020-06-05;CHF;139.9;;;;
2020-06-19;CHF;137.19;;;;
2020-06-26;CHF;134.27;;;;
2020-07-03;CHF;138.32;;;;
2020-07-10;CHF;141.35;;;;
2020-07-17;CHF;142.35;;;;
2020-07-24;CHF;142.89;;;;
2020-07-31;CHF;143.9;;;;
2020-08-07;CHF;147.21;;;;
2020-08-14;CHF;148.42;;;;
2020-08-21;CHF;148.7;;;;
2020-08-28;CHF;152.88;;;;
2020-09-04;CHF;148.86;;;;
2020-09-11;CHF;147.8;;;;
2020-09-18;CHF;148.25;;;;
2020-09-25;CHF;144.45;;;;
2020-10-02;CHF;147.43;;;;
2020-10-09;CHF;152.95;;;;
2020-10-16;CHF;152.4;;;;
2020-10-23;CHF;151.54;;;;
2020-10-30;CHF;143.59;;;;
2020-11-06;CHF;153.91;;;;
2020-11-13;CHF;157.26;;;;
2020-11-20;CHF;158.54;;;;
2020-11-27;CHF;162.09;;;;
2020-12-04;CHF;164.9;;;;
2020-12-11;CHF;164.33;;;;
2020-12-18;CHF;166.96;;;;
2020-12-28;CHF;167.66;;;;
2020-12-31;CHF;168.83;;;;
2021-01-04;CHF;168.35;;;;
2021-01-08;CHF;173.39;;;;
2021-01-15;CHF;171.09;;;;
2021-01-22;CHF;172.94;;;;
2021-01-29;CHF;167.71;;;;
2021-02-05;CHF;174.02;;;;
2021-02-12;CHF;177.39;;;;
2021-02-19;CHF;176.5;;;;
2021-02-26;CHF;171.25;;;;
2021-03-05;CHF;168.65;;;;
2021-03-12;CHF;173.66;;;;
2021-03-19;CHF;172.79;;;;
2021-03-26;CHF;172.78;;;;
2021-04-06;CHF;177.52;;;;
2021-04-09;CHF;178.89;;;;
2021-04-16;CHF;181.14;;;;
2021-04-23;CHF;180.79;;;;
2021-04-30;CHF;180.81;;;;
2021-05-07;CHF;182.43;;;;
2021-05-14;CHF;178.93;;;;
2021-05-21;CHF;179.55;;;;
2021-05-28;CHF;182.39;;;;
2021-06-04;CHF;183.12;;;;
2021-06-11;CHF;184.16;;;;
2021-06-18;CHF;179.77;;;;
2021-06-25;CHF;183.47;;;;
2021-07-02;CHF;184.04;;;;
2021-07-09;CHF;184.53;;;;
2021-07-16;CHF;182.72;;;;
2021-07-23;CHF;184.42;;;;
2021-07-30;CHF;184.26;;;;
2021-08-06;CHF;185.44;;;;
2021-08-13;CHF;186.24;;;;
2021-08-20;CHF;182.84;;;;
2021-08-27;CHF;186.94;;;;
2021-09-03;CHF;189.14;;;;
2021-09-10;CHF;187.32;;;;
2021-09-17;CHF;185.88;;;;
2021-09-24;CHF;186.42;;;;
2021-10-01;CHF;181.4;;;;
2021-10-08;CHF;182.49;;;;
2021-10-15;CHF;186.38;;;;
2021-10-22;CHF;188.05;;;;
2021-10-29;CHF;189.63;;;;
2021-11-05;CHF;193.36;;;;
2021-11-12;CHF;192.11;;;;
2021-11-19;CHF;191.66;;;;
2021-11-26;CHF;185.44;;;;
2021-12-03;CHF;183.29;;;;
2021-12-10;CHF;188.49;;;;
2021-12-17;CHF;185.21;;;;
2021-12-27;CHF;190.2;;;;
2021-12-31;CHF;190.25;;;;
2022-01-03;CHF;190.53;;;;
2022-01-07;CHF;186.21;;;;
2022-01-14;CHF;185.4;;;;
2022-01-21;CHF;178.35;;;;
2022-01-28;CHF;174.52;;;;
2022-02-04;CHF;178.61;;;;
2022-02-11;CHF;178.73;;;;
2022-02-18;CHF;175.26;;;;
2022-02-25;CHF;172.86;;;;
2022-03-04;CHF;166.97;;;;
2022-03-11;CHF;164.24;;;;
2022-03-18;CHF;172.31;;;;
2022-03-25;CHF;174.07;;;;
2022-04-01;CHF;174.52;;;;
2022-04-08;CHF;171.78;;;;
2022-04-19;CHF;168.91;;;;
2022-04-22;CHF;164.22;;;;
2022-04-29;CHF;159.86;;;;
2022-05-06;CHF;156.52;;;;
2022-05-20;CHF;150.33;;;;
2022-05-27;CHF;157.46;;;;
2022-06-03;CHF;156.71;;;;
2022-06-10;CHF;149.83;;;;
2022-06-17;CHF;141.45;;;;
2022-06-24;CHF;147.26;;;;
2022-07-01;CHF;143.42;;;;
2022-07-08;CHF;146.72;;;;
2022-07-15;CHF;143.74;;;;
2022-07-22;CHF;148.08;;;;
2022-07-29;CHF;152.44;;;;
2022-08-05;CHF;153.19;;;;
2022-08-12;CHF;156.75;;;;
2022-08-19;CHF;154.23;;;;
2022-08-26;CHF;149.66;;;;
2022-09-02;CHF;144.65;;;;
2022-09-09;CHF;147.61;;;;
2022-09-16;CHF;141.8;;;;
2022-09-23;CHF;135.21;;;;
2022-09-30;CHF;132.57;;;;
2022-10-14;CHF;132.11;;;;
2022-10-21;CHF;134.94;;;;
2022-10-28;CHF;139.02;;;;
2022-11-04;CHF;136.26;;;;
2022-11-11;CHF;144.34;;;;
2022-11-18;CHF;143.49;;;;
2022-11-25;CHF;145.36;;;;
2022-12-02;CHF;146.76;;;;
2022-12-16;CHF;140.51;;;;
2022-12-23;CHF;139.8;;;;
2022-12-31;CHF;139.83;;;;
2023-01-06;CHF;141.78;;;;
2023-01-13;CHF;146.62;;;;
2023-01-20;CHF;146.33;;;;
2023-01-27;CHF;149.44;;;;
2023-02-03;CHF;151.38;;;;
2023-02-10;CHF;148.24;;;;
2023-02-17;CHF;147.43;;;;
2023-02-24;CHF;143.35;;;;
2023-03-03;CHF;146.07;;;;
2023-03-10;CHF;142.23;;;;
2023-03-17;CHF;141.21;;;;
2023-03-24;CHF;142.84;;;;
2023-03-31;CHF;147.22;;;;
2023-04-11;CHF;146.79;;;;
2023-04-14;CHF;148.35;;;;
2023-04-21;CHF;147.83;;;;
2023-04-28;CHF;148;;;;
2023-05-05;CHF;147.36;;;;
2023-05-12;CHF;146.88;;;;
2023-05-19;CHF;148.86;;;;
2023-05-26;CHF;147.84;;;;
2023-06-02;CHF;149.77;;;;
2023-06-09;CHF;150.34;;;;
2023-06-16;CHF;154.1;;;;
2023-06-26;CHF;150.24;;;;
2023-06-30;CHF;153.27;;;;
2023-07-07;CHF;151.27;;;;
2023-07-14;CHF;156.12;;;;
2023-07-21;CHF;156.02;;;;
2023-07-28;CHF;158.07;;;;
2023-08-04;CHF;154.94;;;;
2023-08-11;CHF;153.14;;;;
2023-08-18;CHF;148.81;;;;
2023-08-25;CHF;149.19;;;;
2023-09-01;CHF;153.17;;;;
2023-09-08;CHF;150.71;;;;
2023-09-15;CHF;151.02;;;;
2023-09-22;CHF;147.04;;;;
2023-09-29;CHF;145.39;;;;
2023-10-06;CHF;144.08;;;;
2023-10-13;CHF;144.66;;;;
2023-10-20;CHF;141.53;;;;
2023-10-27;CHF;138.47;;;;
2023-11-03;CHF;144.91;;;;
2023-11-10;CHF;145.42;;;;
2023-11-17;CHF;149.52;;;;
2023-11-24;CHF;150.68;;;;
2023-12-01;CHF;151.57;;;;
2023-12-08;CHF;151.96;;;;
2023-12-15;CHF;155.6;;;;
2023-12-22;CHF;156.85;;;;
2023-12-31;CHF;157.72;;;;
2024-01-05;CHF;154.67;;;;
2024-01-12;CHF;156.01;;;;
2024-01-19;CHF;155.51;;;;
2024-01-26;CHF;157.77;;;;
2024-02-02;CHF;158.35;;;;
2024-02-09;CHF;160.14;;;;
2024-02-16;CHF;160.48;;;;
2024-02-23;CHF;162.49;;;;
2024-03-01;CHF;163.64;;;;
2024-03-08;CHF;165.11;;;;
2024-03-15;CHF;164;;;;
2024-03-22;CHF;166.45;;;;
2024-04-02;CHF;165.82;;;;
2024-04-05;CHF;165.83;;;;
2024-04-12;CHF;163.31;;;;
2024-04-19;CHF;158.71;;;;
2024-04-26;CHF;162.53;;;;
2024-05-03;CHF;163.27;;;;
2024-05-10;CHF;166.33;;;;
2024-05-17;CHF;168.74;;;;
2024-05-24;CHF;168.73;;;;
2024-05-31;CHF;166.95;;;;
2024-06-07;CHF;169.59;;;;
2024-06-14;CHF;169.41;;;;
2024-06-21;CHF;170.14;;;;
2024-06-28;CHF;170.53;;;;
2024-07-05;CHF;173.59;;;;
2024-07-12;CHF;175.89;;;;
2024-07-19;CHF;171.87;;;;
2024-07-26;CHF;169.62;;;;
