sep=;
GSC Green Tech ESG Fund A EUR - CH1114445088 (EUR)
Data;Moneta;Prezzo attuale;Quota di partecipazione al capitale in %;Utile totale del fondo in %;Quota immobiliare in %;ADDI
2021-11-09;EUR;11.12;;;;
2021-11-10;EUR;11.06;;;;
2021-11-11;EUR;11.21;;;;
2021-11-12;EUR;11.25;;;;
2021-11-15;EUR;11.22;;;;
2021-11-16;EUR;11.28;;;;
2021-11-17;EUR;11.28;;;;
2021-11-18;EUR;11.22;;;;
2021-11-19;EUR;11.37;;;;
2021-11-22;EUR;11.25;;;;
2021-11-23;EUR;11.16;;;;
2021-11-24;EUR;11.18;;;;
2021-11-26;EUR;10.95;;;;
2021-11-29;EUR;11.12;;;;
2021-11-30;EUR;10.92;;;;
2021-12-01;EUR;10.8;;;;
2021-12-02;EUR;10.84;;;;
2021-12-03;EUR;10.63;;;;
2021-12-06;EUR;10.67;;;;
2021-12-07;EUR;10.93;;;;
2021-12-08;EUR;10.91;;;;
2021-12-09;EUR;10.75;;;;
2021-12-10;EUR;10.73;;;;
2021-12-13;EUR;10.67;;;;
2021-12-14;EUR;10.45;;;;
2021-12-15;EUR;10.61;;;;
2021-12-16;EUR;10.57;;;;
2021-12-17;EUR;10.46;;;;
2021-12-20;EUR;10.3;;;;
2021-12-21;EUR;10.49;;;;
2021-12-22;EUR;10.53;;;;
2021-12-23;EUR;10.61;;;;
2021-12-27;EUR;10.7;;;;
2021-12-28;EUR;10.69;;;;
2021-12-29;EUR;10.67;;;;
2021-12-30;EUR;10.68;;;;
2021-12-31;EUR;10.65;;;;
2022-01-03;EUR;10.62;;;;
2022-01-04;EUR;10.54;;;;
2022-01-05;EUR;10.27;;;;
2022-01-06;EUR;10.17;;;;
2022-01-07;EUR;10.06;;;;
2022-01-10;EUR;9.92;;;;
2022-01-11;EUR;10.01;;;;
2022-01-12;EUR;10.06;;;;
2022-01-13;EUR;9.94;;;;
2022-01-14;EUR;9.78;;;;
2022-01-18;EUR;9.66;;;;
2022-01-19;EUR;9.63;;;;
2022-01-20;EUR;9.64;;;;
2022-01-21;EUR;9.57;;;;
2022-01-24;EUR;9.5;;;;
2022-01-25;EUR;9.45;;;;
2022-01-26;EUR;9.46;;;;
2022-01-27;EUR;9.4;;;;
2022-01-28;EUR;9.37;;;;
2022-01-31;EUR;9.44;;;;
2022-02-01;EUR;9.45;;;;
2022-02-02;EUR;9.44;;;;
2022-02-03;EUR;9.41;;;;
2022-02-04;EUR;9.33;;;;
2022-02-07;EUR;9.36;;;;
2022-02-08;EUR;9.35;;;;
2022-02-09;EUR;9.4;;;;
2022-02-10;EUR;9.38;;;;
2022-02-11;EUR;9.36;;;;
2022-02-14;EUR;9.29;;;;
2022-02-16;EUR;9.37;;;;
2022-02-17;EUR;9.39;;;;
2022-02-18;EUR;9.36;;;;
2022-02-22;EUR;9.31;;;;
2022-02-23;EUR;9.31;;;;
2022-02-24;EUR;9.33;;;;
2022-02-25;EUR;9.4;;;;
2022-02-28;EUR;9.48;;;;
2022-03-01;EUR;9.47;;;;
2022-03-02;EUR;9.5;;;;
2022-03-03;EUR;9.48;;;;
2022-03-04;EUR;9.49;;;;
2022-03-07;EUR;9.51;;;;
2022-03-08;EUR;9.52;;;;
2022-03-09;EUR;9.64;;;;
2022-03-10;EUR;9.59;;;;
2022-03-11;EUR;9.59;;;;
2022-03-14;EUR;9.6;;;;
2022-03-15;EUR;9.62;;;;
2022-03-16;EUR;9.69;;;;
2022-03-17;EUR;9.73;;;;
2022-03-18;EUR;9.78;;;;
2022-03-21;EUR;9.75;;;;
2022-03-22;EUR;9.72;;;;
2022-03-23;EUR;9.73;;;;
2022-03-24;EUR;9.71;;;;
2022-03-25;EUR;9.69;;;;
2022-03-28;EUR;9.7;;;;
2022-03-29;EUR;9.7;;;;
2022-03-30;EUR;9.72;;;;
2022-03-31;EUR;9.75;;;;
2022-04-01;EUR;9.77;;;;
2022-04-04;EUR;9.8;;;;
2022-04-05;EUR;9.8;;;;
2022-04-06;EUR;9.75;;;;
2022-04-07;EUR;9.77;;;;
2022-04-11;EUR;9.74;;;;
2022-04-12;EUR;9.76;;;;
2022-04-13;EUR;9.74;;;;
2022-04-14;EUR;9.75;;;;
2022-04-19;EUR;9.73;;;;
2022-04-21;EUR;9.68;;;;
2022-04-22;EUR;9.66;;;;
2022-04-25;EUR;9.62;;;;
2022-04-26;EUR;9.63;;;;
2022-04-27;EUR;9.65;;;;
2022-04-28;EUR;9.61;;;;
2022-04-29;EUR;9.59;;;;
2022-05-02;EUR;9.49;;;;
2022-05-03;EUR;9.49;;;;
2022-05-04;EUR;9.49;;;;
2022-05-05;EUR;9.5;;;;
2022-05-06;EUR;9.48;;;;
2022-05-09;EUR;9.42;;;;
2022-05-10;EUR;9.38;;;;
2022-05-11;EUR;9.36;;;;
2022-05-12;EUR;9.33;;;;
2022-05-13;EUR;9.36;;;;
2022-05-16;EUR;9.35;;;;
2022-05-17;EUR;9.37;;;;
2022-05-18;EUR;9.41;;;;
2022-05-19;EUR;9.49;;;;
2022-05-20;EUR;9.48;;;;
2022-05-23;EUR;9.47;;;;
2022-05-24;EUR;9.48;;;;
2022-05-25;EUR;9.46;;;;
2022-05-27;EUR;9.52;;;;
2022-05-31;EUR;9.43;;;;
2022-06-01;EUR;9.41;;;;
2022-06-02;EUR;9.52;;;;
2022-06-07;EUR;9.61;;;;
2022-06-08;EUR;9.52;;;;
2022-06-09;EUR;9.36;;;;
2022-06-10;EUR;9.13;;;;
2022-06-13;EUR;8.81;;;;
2022-06-14;EUR;8.7;;;;
2022-06-15;EUR;8.8;;;;
2022-06-16;EUR;8.53;;;;
2022-06-17;EUR;8.56;;;;
2022-06-21;EUR;8.66;;;;
2022-06-22;EUR;8.61;;;;
2022-06-23;EUR;8.66;;;;
2022-06-24;EUR;8.81;;;;
2022-06-27;EUR;8.86;;;;
2022-06-28;EUR;8.77;;;;
2022-06-29;EUR;8.74;;;;
2022-06-30;EUR;8.77;;;;
2022-07-01;EUR;8.8;;;;
2022-07-05;EUR;8.78;;;;
2022-07-06;EUR;8.87;;;;
2022-07-07;EUR;8.98;;;;
2022-07-08;EUR;8.95;;;;
2022-07-11;EUR;8.94;;;;
2022-07-12;EUR;8.89;;;;
2022-07-13;EUR;8.87;;;;
2022-07-14;EUR;8.86;;;;
2022-07-15;EUR;8.85;;;;
2022-07-18;EUR;8.86;;;;
2022-07-19;EUR;8.91;;;;
2022-07-20;EUR;8.94;;;;
2022-07-21;EUR;8.99;;;;
2022-07-22;EUR;9.03;;;;
2022-07-25;EUR;9.06;;;;
2022-07-26;EUR;9.09;;;;
2022-07-27;EUR;9.17;;;;
2022-07-28;EUR;9.43;;;;
2022-07-29;EUR;9.49;;;;
2022-08-02;EUR;9.5;;;;
2022-08-03;EUR;9.42;;;;
2022-08-04;EUR;9.51;;;;
2022-08-05;EUR;9.49;;;;
2022-08-08;EUR;9.52;;;;
2022-08-09;EUR;9.52;;;;
2022-08-10;EUR;9.63;;;;
2022-08-11;EUR;9.62;;;;
2022-08-12;EUR;9.72;;;;
2022-08-15;EUR;9.76;;;;
2022-08-16;EUR;9.71;;;;
2022-08-17;EUR;9.67;;;;
2022-08-18;EUR;9.7;;;;
2022-08-19;EUR;9.59;;;;
2022-08-22;EUR;9.43;;;;
2022-08-23;EUR;9.38;;;;
2022-08-24;EUR;9.52;;;;
2022-08-25;EUR;9.64;;;;
2022-08-26;EUR;9.52;;;;
2022-08-29;EUR;9.45;;;;
2022-08-30;EUR;9.38;;;;
2022-08-31;EUR;9.34;;;;
2022-09-01;EUR;9.31;;;;
2022-09-02;EUR;9.3;;;;
2022-09-06;EUR;9.31;;;;
2022-09-07;EUR;9.45;;;;
2022-09-08;EUR;9.5;;;;
2022-09-09;EUR;9.51;;;;
2022-09-12;EUR;9.5;;;;
2022-09-13;EUR;9.41;;;;
2022-09-14;EUR;9.41;;;;
2022-09-15;EUR;9.32;;;;
2022-09-16;EUR;9.27;;;;
2022-09-19;EUR;9.28;;;;
2022-09-20;EUR;9.18;;;;
2022-09-21;EUR;9.19;;;;
2022-09-22;EUR;9.07;;;;
2022-09-23;EUR;8.98;;;;
2022-09-26;EUR;8.87;;;;
2022-09-27;EUR;8.85;;;;
2022-09-28;EUR;8.86;;;;
2022-09-29;EUR;8.86;;;;
2022-09-30;EUR;8.83;;;;
2022-10-03;EUR;8.9;;;;
2022-10-04;EUR;8.92;;;;
2022-10-05;EUR;8.88;;;;
2022-10-06;EUR;8.79;;;;
2022-10-07;EUR;8.77;;;;
2022-10-10;EUR;8.76;;;;
2022-10-11;EUR;8.73;;;;
2022-10-12;EUR;8.69;;;;
2022-10-13;EUR;8.7;;;;
2022-10-14;EUR;8.69;;;;
2022-10-17;EUR;8.73;;;;
2022-10-18;EUR;8.75;;;;
2022-10-19;EUR;8.71;;;;
2022-10-20;EUR;8.67;;;;
2022-10-21;EUR;8.66;;;;
2022-10-24;EUR;8.68;;;;
2022-10-25;EUR;8.76;;;;
2022-10-26;EUR;8.85;;;;
2022-10-27;EUR;8.85;;;;
2022-10-28;EUR;8.87;;;;
2022-10-31;EUR;8.83;;;;
2022-11-02;EUR;8.8;;;;
2022-11-03;EUR;8.78;;;;
2022-11-04;EUR;8.86;;;;
2022-11-07;EUR;8.89;;;;
2022-11-08;EUR;9.07;;;;
2022-11-09;EUR;8.91;;;;
2022-11-10;EUR;9.22;;;;
2022-11-11;EUR;9.17;;;;
2022-11-14;EUR;9.15;;;;
2022-11-15;EUR;9.21;;;;
2022-11-16;EUR;9.18;;;;
2022-11-17;EUR;9.11;;;;
2022-11-18;EUR;9.23;;;;
2022-11-21;EUR;9.18;;;;
2022-11-22;EUR;9.25;;;;
2022-11-23;EUR;9.33;;;;
2022-11-25;EUR;9.35;;;;
2022-11-28;EUR;9.24;;;;
2022-11-29;EUR;9.17;;;;
2022-11-30;EUR;9.26;;;;
2022-12-01;EUR;9.33;;;;
2022-12-02;EUR;9.33;;;;
2022-12-05;EUR;9.29;;;;
2022-12-06;EUR;9.22;;;;
2022-12-07;EUR;9.19;;;;
2022-12-08;EUR;9.18;;;;
2022-12-09;EUR;9.2;;;;
2022-12-12;EUR;9.22;;;;
2022-12-13;EUR;9.35;;;;
2022-12-14;EUR;9.35;;;;
2022-12-15;EUR;9.12;;;;
2022-12-16;EUR;8.97;;;;
2022-12-19;EUR;8.94;;;;
2022-12-20;EUR;8.94;;;;
2022-12-21;EUR;9.03;;;;
2022-12-22;EUR;8.95;;;;
2022-12-23;EUR;8.98;;;;
2022-12-27;EUR;8.99;;;;
2022-12-28;EUR;8.91;;;;
2022-12-29;EUR;8.99;;;;
2022-12-30;EUR;8.91;;;;
2022-12-31;EUR;8.92;;;;
2023-01-03;EUR;8.94;;;;
2023-01-04;EUR;9.04;;;;
2023-01-05;EUR;8.88;;;;
2023-01-06;EUR;9.06;;;;
2023-01-09;EUR;9.13;;;;
2023-01-10;EUR;9.13;;;;
2023-01-11;EUR;9.25;;;;
2023-01-12;EUR;9.24;;;;
2023-01-13;EUR;9.24;;;;
2023-01-17;EUR;9.3;;;;
2023-01-18;EUR;9.21;;;;
2023-01-19;EUR;8.99;;;;
2023-01-20;EUR;9.05;;;;
2023-01-23;EUR;9.13;;;;
2023-01-24;EUR;9.14;;;;
2023-01-25;EUR;9.15;;;;
2023-01-26;EUR;9.22;;;;
2023-01-27;EUR;9.23;;;;
2023-01-30;EUR;9.16;;;;
2023-01-31;EUR;9.24;;;;
2023-02-01;EUR;9.35;;;;
2023-02-02;EUR;9.46;;;;
2023-02-03;EUR;9.42;;;;
2023-02-06;EUR;9.32;;;;
2023-02-07;EUR;9.35;;;;
2023-02-08;EUR;9.3;;;;
2023-02-09;EUR;9.27;;;;
2023-02-10;EUR;9.23;;;;
2023-02-13;EUR;9.31;;;;
2023-02-14;EUR;9.3;;;;
2023-02-15;EUR;9.42;;;;
2023-02-16;EUR;9.33;;;;
2023-02-17;EUR;9.34;;;;
2023-02-21;EUR;9.24;;;;
2023-02-22;EUR;9.19;;;;
2023-02-23;EUR;9.23;;;;
2023-02-24;EUR;9.15;;;;
2023-02-27;EUR;9.2;;;;
2023-02-28;EUR;9.15;;;;
2023-03-01;EUR;9.13;;;;
2023-03-02;EUR;9.15;;;;
2023-03-03;EUR;9.29;;;;
2023-03-06;EUR;9.3;;;;
2023-03-07;EUR;9.23;;;;
2023-03-08;EUR;9.28;;;;
2023-03-09;EUR;9.26;;;;
2023-03-10;EUR;9.06;;;;
2023-03-13;EUR;8.94;;;;
2023-03-14;EUR;9.12;;;;
2023-03-15;EUR;8.89;;;;
2023-03-16;EUR;8.98;;;;
2023-03-17;EUR;8.81;;;;
2023-03-20;EUR;8.93;;;;
2023-03-21;EUR;9;;;;
2023-03-22;EUR;8.93;;;;
2023-03-23;EUR;8.94;;;;
2023-03-24;EUR;8.76;;;;
2023-03-27;EUR;8.81;;;;
2023-03-28;EUR;8.82;;;;
2023-03-29;EUR;8.93;;;;
2023-03-30;EUR;9.1;;;;
2023-03-31;EUR;9.14;;;;
2023-04-03;EUR;9.06;;;;
2023-04-04;EUR;8.96;;;;
2023-04-05;EUR;8.82;;;;
2023-04-06;EUR;8.77;;;;
2023-04-11;EUR;8.87;;;;
2023-04-12;EUR;8.97;;;;
2023-04-13;EUR;8.99;;;;
2023-04-14;EUR;8.98;;;;
2023-04-17;EUR;9.01;;;;
2023-04-18;EUR;9.02;;;;
2023-04-19;EUR;8.99;;;;
2023-04-20;EUR;9.02;;;;
2023-04-21;EUR;9.01;;;;
2023-04-24;EUR;9.03;;;;
2023-04-25;EUR;8.96;;;;
2023-04-26;EUR;8.88;;;;
2023-04-27;EUR;8.9;;;;
2023-04-28;EUR;8.97;;;;
2023-05-02;EUR;9.01;;;;
2023-05-03;EUR;9;;;;
2023-05-04;EUR;8.98;;;;
2023-05-05;EUR;9.05;;;;
2023-05-08;EUR;9.07;;;;
2023-05-09;EUR;9.03;;;;
2023-05-10;EUR;9.04;;;;
2023-05-11;EUR;8.98;;;;
2023-05-12;EUR;8.97;;;;
2023-05-15;EUR;8.98;;;;
2023-05-16;EUR;8.95;;;;
2023-05-17;EUR;9;;;;
2023-05-19;EUR;9.11;;;;
2023-05-22;EUR;9.1;;;;
2023-05-23;EUR;8.98;;;;
2023-05-24;EUR;8.85;;;;
2023-05-25;EUR;8.95;;;;
2023-05-26;EUR;9.11;;;;
2023-05-30;EUR;9.07;;;;
2023-05-31;EUR;8.95;;;;
2023-06-01;EUR;9.1;;;;
2023-06-02;EUR;9.24;;;;
2023-06-05;EUR;9.19;;;;
2023-06-06;EUR;9.25;;;;
2023-06-07;EUR;9.28;;;;
2023-06-08;EUR;9.33;;;;
2023-06-09;EUR;9.32;;;;
2023-06-12;EUR;9.41;;;;
2023-06-13;EUR;9.5;;;;
2023-06-14;EUR;9.53;;;;
2023-06-15;EUR;9.53;;;;
2023-06-16;EUR;9.52;;;;
2023-06-20;EUR;9.41;;;;
2023-06-21;EUR;9.4;;;;
2023-06-22;EUR;9.37;;;;
2023-06-23;EUR;9.27;;;;
2023-06-26;EUR;9.28;;;;
2023-06-27;EUR;9.38;;;;
2023-06-28;EUR;9.36;;;;
2023-06-29;EUR;9.43;;;;
2023-06-30;EUR;9.54;;;;
2023-07-03;EUR;9.52;;;;
2023-07-05;EUR;9.4;;;;
2023-07-06;EUR;9.33;;;;
2023-07-07;EUR;9.34;;;;
2023-07-10;EUR;9.46;;;;
2023-07-11;EUR;9.48;;;;
2023-07-12;EUR;9.56;;;;
2023-07-13;EUR;9.58;;;;
2023-07-14;EUR;9.58;;;;
2023-07-17;EUR;9.64;;;;
2023-07-18;EUR;9.67;;;;
2023-07-19;EUR;9.62;;;;
2023-07-20;EUR;9.7;;;;
2023-07-21;EUR;9.7;;;;
2023-07-24;EUR;9.7;;;;
2023-07-25;EUR;9.68;;;;
2023-07-26;EUR;9.64;;;;
2023-07-27;EUR;9.64;;;;
2023-07-28;EUR;9.63;;;;
2023-07-31;EUR;9.7;;;;
2023-08-02;EUR;9.63;;;;
2023-08-03;EUR;9.54;;;;
2023-08-04;EUR;9.54;;;;
2023-08-07;EUR;9.57;;;;
2023-08-08;EUR;9.5;;;;
2023-08-09;EUR;9.49;;;;
2023-08-10;EUR;9.46;;;;
2023-08-11;EUR;9.42;;;;
2023-08-14;EUR;9.44;;;;
2023-08-15;EUR;9.37;;;;
2023-08-16;EUR;9.3;;;;
2023-08-17;EUR;9.2;;;;
2023-08-18;EUR;9.21;;;;
2023-08-21;EUR;9.23;;;;
2023-08-22;EUR;9.22;;;;
2023-08-23;EUR;9.29;;;;
2023-08-24;EUR;9.18;;;;
2023-08-25;EUR;9.22;;;;
2023-08-28;EUR;9.28;;;;
2023-08-29;EUR;9.37;;;;
2023-08-30;EUR;9.4;;;;
2023-08-31;EUR;9.38;;;;
2023-09-01;EUR;9.41;;;;
2023-09-05;EUR;9.26;;;;
2023-09-06;EUR;9.24;;;;
2023-09-07;EUR;9.21;;;;
2023-09-08;EUR;9.19;;;;
2023-09-11;EUR;9.23;;;;
2023-09-12;EUR;9.18;;;;
2023-09-13;EUR;9.14;;;;
2023-09-14;EUR;9.2;;;;
2023-09-15;EUR;9.12;;;;
2023-09-18;EUR;9.15;;;;
2023-09-19;EUR;9.12;;;;
2023-09-20;EUR;9.09;;;;
2023-09-21;EUR;8.86;;;;
2023-09-22;EUR;8.87;;;;
2023-09-25;EUR;8.83;;;;
2023-09-26;EUR;8.76;;;;
2023-09-27;EUR;8.78;;;;
2023-09-28;EUR;8.86;;;;
2023-09-29;EUR;8.81;;;;
2023-10-02;EUR;8.65;;;;
2023-10-03;EUR;8.52;;;;
2023-10-04;EUR;8.62;;;;
2023-10-05;EUR;8.63;;;;
2023-10-06;EUR;8.69;;;;
2023-10-09;EUR;8.71;;;;
2023-10-10;EUR;8.82;;;;
2023-10-11;EUR;8.87;;;;
2023-10-12;EUR;8.77;;;;
2023-10-13;EUR;8.66;;;;
2023-10-16;EUR;8.73;;;;
2023-10-17;EUR;8.77;;;;
2023-10-18;EUR;8.59;;;;
2023-10-19;EUR;8.49;;;;
2023-10-20;EUR;8.42;;;;
2023-10-23;EUR;8.41;;;;
2023-10-24;EUR;8.44;;;;
2023-10-25;EUR;8.41;;;;
2023-10-26;EUR;8.39;;;;
2023-10-27;EUR;8.32;;;;
2023-10-30;EUR;8.3;;;;
2023-10-31;EUR;8.32;;;;
2023-11-02;EUR;8.45;;;;
2023-11-03;EUR;8.56;;;;
2023-11-06;EUR;8.49;;;;
2023-11-07;EUR;8.47;;;;
2023-11-08;EUR;8.47;;;;
2023-11-09;EUR;8.54;;;;
2023-11-10;EUR;8.56;;;;
2023-11-13;EUR;8.59;;;;
2023-11-14;EUR;8.86;;;;
2023-11-15;EUR;8.82;;;;
2023-11-16;EUR;8.83;;;;
2023-11-17;EUR;8.86;;;;
2023-11-20;EUR;8.9;;;;
2023-11-21;EUR;8.85;;;;
2023-11-22;EUR;8.86;;;;
2023-11-24;EUR;8.91;;;;
2023-11-27;EUR;8.92;;;;
2023-11-28;EUR;8.92;;;;
2023-11-29;EUR;8.94;;;;
2023-11-30;EUR;9;;;;
2023-12-01;EUR;9.08;;;;
2023-12-04;EUR;9.06;;;;
2023-12-05;EUR;9.05;;;;
2023-12-06;EUR;9.05;;;;
2023-12-07;EUR;9.1;;;;
2023-12-08;EUR;9.16;;;;
2023-12-11;EUR;9.2;;;;
2023-12-12;EUR;9.21;;;;
2023-12-13;EUR;9.3;;;;
2023-12-14;EUR;9.42;;;;
2023-12-18;EUR;9.38;;;;
2023-12-19;EUR;9.46;;;;
2023-12-20;EUR;9.35;;;;
2023-12-21;EUR;9.43;;;;
2023-12-22;EUR;9.47;;;;
2023-12-27;EUR;9.57;;;;
2023-12-28;EUR;9.56;;;;
2023-12-29;EUR;9.54;;;;
2023-12-31;EUR;9.54;;;;
2024-01-03;EUR;9.24;;;;
2024-01-04;EUR;9.29;;;;
2024-01-05;EUR;9.26;;;;
2024-01-08;EUR;9.37;;;;
2024-01-09;EUR;9.35;;;;
2024-01-10;EUR;9.39;;;;
2024-01-11;EUR;9.37;;;;
2024-01-12;EUR;9.38;;;;
2024-01-16;EUR;9.3;;;;
2024-01-17;EUR;9.23;;;;
2024-01-18;EUR;9.31;;;;
2024-01-19;EUR;9.38;;;;
2024-01-22;EUR;9.45;;;;
2024-01-23;EUR;9.39;;;;
2024-01-24;EUR;9.42;;;;
2024-01-25;EUR;9.46;;;;
2024-01-26;EUR;9.42;;;;
2024-01-29;EUR;9.46;;;;
2024-01-30;EUR;9.48;;;;
2024-01-31;EUR;9.39;;;;
2024-02-01;EUR;9.5;;;;
2024-02-02;EUR;9.56;;;;
2024-02-05;EUR;9.48;;;;
2024-02-06;EUR;9.47;;;;
2024-02-07;EUR;9.56;;;;
2024-02-08;EUR;9.62;;;;
2024-02-09;EUR;9.72;;;;
2024-02-12;EUR;9.71;;;;
2024-02-13;EUR;9.57;;;;
2024-02-14;EUR;9.72;;;;
2024-02-15;EUR;9.83;;;;
2024-02-16;EUR;9.82;;;;
2024-02-20;EUR;9.75;;;;
2024-02-21;EUR;9.76;;;;
2024-02-22;EUR;9.95;;;;
2024-02-23;EUR;9.95;;;;
2024-02-26;EUR;9.99;;;;
2024-02-27;EUR;10;;;;
2024-02-28;EUR;9.99;;;;
2024-02-29;EUR;10.07;;;;
2024-03-01;EUR;10.17;;;;
2024-03-04;EUR;10.22;;;;
2024-03-05;EUR;10.1;;;;
2024-03-06;EUR;10.23;;;;
2024-03-07;EUR;10.32;;;;
2024-03-08;EUR;10.26;;;;
2024-03-11;EUR;10.17;;;;
2024-03-12;EUR;10.27;;;;
2024-03-13;EUR;10.23;;;;
2024-03-14;EUR;10.18;;;;
2024-03-15;EUR;10.19;;;;
2024-03-18;EUR;10.22;;;;
2024-03-19;EUR;10.22;;;;
2024-03-20;EUR;10.31;;;;
2024-03-21;EUR;10.44;;;;
2024-03-22;EUR;10.41;;;;
2024-03-25;EUR;10.33;;;;
2024-03-26;EUR;10.31;;;;
2024-03-27;EUR;10.33;;;;
2024-03-28;EUR;10.32;;;;
2024-04-02;EUR;10.2;;;;
2024-04-03;EUR;10.26;;;;
2024-04-04;EUR;10.2;;;;
2024-04-05;EUR;10.27;;;;
2024-04-08;EUR;10.28;;;;
2024-04-09;EUR;10.22;;;;
2024-04-10;EUR;10.14;;;;
2024-04-11;EUR;10.17;;;;
2024-04-12;EUR;10.04;;;;
2024-04-15;EUR;9.96;;;;
2024-04-16;EUR;9.88;;;;
2024-04-17;EUR;9.89;;;;
2024-04-18;EUR;9.9;;;;
2024-04-19;EUR;9.91;;;;
2024-04-22;EUR;9.88;;;;
2024-04-23;EUR;9.94;;;;
2024-04-24;EUR;9.98;;;;
2024-04-25;EUR;10.02;;;;
2024-04-26;EUR;10.08;;;;
2024-04-29;EUR;10.12;;;;
2024-04-30;EUR;10.08;;;;
2024-05-02;EUR;10.18;;;;
2024-05-03;EUR;10.26;;;;
2024-05-06;EUR;10.34;;;;
2024-05-07;EUR;10.34;;;;
2024-05-08;EUR;10.39;;;;
2024-05-10;EUR;10.45;;;;
